Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1 Shipwrecked!,,,"",30970,"","","",30315,"",26145,"",25345,"",35322,"",31168,27905,"","","",28105,26088,"","",34432,"","","",28145,"","",30561,28956
2 Castaway,,,"",35130,"","","","","",21200,"",30401,"",28720,"",32328,32201,"","","",34896,29793,"","",29008,"","","",34247,"","",32046,28295
3 Echo Beach,,,"",33331,"","","","","",38154,"",35545,"",42364,"",36985,30152,"","","",38201,37073,"","",36513,"","","",38424,"","",39343,43400
4 Bones of an Idol,,,"",32858,"","","","","",39961,"",31081,"",31463,"",26233,29065,"","","","",35641,"","",35263,"","","",31808,"","",35136,32136
5 Switchback Slider,,,"",59828,"","","","","",51043,"",64881,"",54114,"",56441,46601,"","","","",47145,"","",56584,"","","",50418,"","",52383,42911
6 Jungle Gleaming,,,"",47771,"","","","","",42401,"",46666,"",34873,"",46530,45097,"","","","",43577,"","",51080,"","","",45734,"","",31608,46839
7 Sand Trap,,,"",52659,"","","","","",51866,"",63705,"",50114,"",,51218,"","","","",55033,"","",54688,"","","",45752,"","",50936,50096
8 Nasal Passage,,,"",40451,"","","","","",35330,"",45634,"",27705,"",84698,55465,"","","","",26969,"","",40376,"","","",32662,"","",40543,51519
9 Creeper Copse,,,"",54539,"","","","","",48858,"",51241,"",52459,"",57314,52394,"","","","",66657,"","",58536,"","","",56256,"","",41392,67871
10 Darkness Falls,,,"",41955,"","","","","",62322,"",44626,"",48481,"",46945,54545,"","","","",40457,"","",61343,"","","",41416,"","",48535,51463
Boss Kahtiki Khan,,,"",,"","","","","",32945,"",29137,"",43665,"",36785,18080,"","","","",21505,"","",22977,"","","",40976,"","",33583,23360
11 Watering Hole,,,"",80277,"","","","","",57235,"",59585,"",46050,"",57345,65251,"","","","",57633,"","",67193,"","","",60120,"","",53280,45455
12 Overgrown Plaza,,,"",62492,"","","","","",68179,"",60562,"",54305,"",58562,47776,"","","","",68523,"","",44095,"","","",45808,"","",39991,65152
13 Lilypad Leap,,,"",52860,"","","","","",45793,"",47121,"",45861,"",43873,,"","","","",52800,"","",51783,"","","",47344,"","",78007,39911
14 Sandspirals,,,"",67492,"","","","","",61131,"",50169,"",49551,"",64785,109083,"","","","",57945,"","",64529,"","","",61088,"","",55848,65087
15 Abandoned Well,,,"",60420,"","","","","",58306,"",57378,"",59314,"",53922,58953,"","","","",78411,"","",68944,"","","",53592,"","",48519,60056
16 Face Your Fear,,,"",71149,"","","","","",64235,"",57058,"",58034,"",49345,67458,"","","","",71953,"","",90775,"","","",61320,"","",62476,59095
17 Seven Sides (minus one),,,"",69572,"","","","","",51882,"",51425,"",53298,"",43281,44873,"","","","",48497,"","",51960,"","","",63728,"","",47395,41927
18 Vines of Vengeance,,,"",56684,"","","","","",63050,"",85323,"",59890,"",66641,59530,"","","","",66841,"","",75120,"","","",67256,"","",51351,73927
19 Logroller,,,"",61876,"","","","","",63557,"",61450,"",68235,"",53378,66210,"","","","",65290,"","",71880,"","","",51240,"","",80096,66728
20 The Horseshoe,,,"",68572,"","","","","",57432,"",59545,"",73130,"",73458,71985,"","","","",78762,"","",62401,"","","",65663,"","",59895,59863
Boss Maga Maga,,,"",44419,"","","","","",41698,"",39905,"",53762,"",57577,35410,"","","","",36857,"","",56623,"","","",38504,"","",47943,44512
21 Ancient Cistern,,,"",55764,"","","","","",46746,"",78082,"",55202,"",66882,58601,"","","","",57697,"","",56952,"","","",76796,"","",63767,91510
22 Blossom Grove,,,"",79053,"","","","","",76299,"",58042,"",87108,"",81514,88042,"","","","",74290,"","",63744,"","","",80540,"","",54119,57952
23 Empty Cistern,,,"",77597,"","","","","",89603,"",70266,"",101435,"",127723,68178,"","","","",78634,"","",82288,"","","",67216,"","",71723,69151
24 Ancestral Tongue,,,"",92510,"","","","","",72043,"",74690,"",75172,"",92275,95386,"","","","",61497,"","",107976,"","","",69336,"","",105651,129710
25 Mossy Square,,,"",78109,"","","","","",80549,"",53922,"",82001,"",71265,60594,"","","","",,"","",103313,"","","",97992,"","",61744,114159
26 Mosaic Mayhem,,,"",63660,"","","","","",55593,"",98915,"",70611,"","",78484,"","","","",132395,"","",100327,"","","",51136,"","",86615,91279
