Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
チュートリアル,"","",51211
-1,"","",232214
-2,"","",116411
-3,"","",97548
{World 1}タコツボックス(Boss 1),"","",120347
-7,"","",139802
-4,"","",87071
-8,"","",60728
-9,"","",97080
-6,"","",106588
-5,"","",120349
{World 2}タコツボドラム(Boss 2),"","",158041
-10,"","",173354
-12,"","",132762
-14,"","",52959
-15,"","",92136
-13,"","",107773
-11,"","",150908
{World 3}タコツボール(Boss 3),"","",165205
World 4 Skip,"","",157919
-24,"","",119190
-26,"","",70659
-27,"","",68718
-25,"","",128656
-23,"","",140282
{World 5}22,"","",122092
-Phase1,"","",154034
-Phase2,"","",83361
-Phase3,"","",79722
-Phase4,"","",114681
{タコツボキング(Boss5)}Phase5,"","",113365
