Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial,161143,169921,177027,174804,157353
Salpeter,1033281,883820,797273,840505,
Campanula,"",254188,438773,"",1049548
Gmomebush,1042925,655192,569248,"",579488
Astrom,"",,394832,"",429433
Mini Troll,"",1081085,599136,"",470948
Big Troll,640952,518176,441845,"",418544
Troll Shaman,962615,577230,450075,"",673437
Lamiadon,"",474391,461610,"",483283
Phenom,1309971,708376,724062,"",647719
Red Tower,760903,784077,1107184,"",1082144
Umbra,"",1782971,1833553,"",1402909
Rosatempus,1545299,901835,634600,"",796442
Amadeus,852230,931109,663552,"",852401
Evil Mass,1375857,641888,714598,"",555476
Furia Key,1011068,,212460,"",306144
Velkuvrana,"",2185689,748947,"",455152
