Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Level1,87904,79908,"",79346,74234,76149,74066,74229,"","",74720,74311,74761,"","",74684,74129,73751,74261,"",76087
Level2,135291,140735,"",140199,141223,138167,140725,142383,"","",139431,137773,138172,"","",138600,139820,138482,137978,"",138256
Level3,57017,64233,"",59277,58524,59706,53925,53594,"","",67829,67681,54922,"","",54689,68791,68398,"","",53737
Level4,45983,30195,"",33029,33586,31136,31681,32292,"","",45584,30813,32961,"","","","",32552,"","",31248
Level5,39813,22271,"",28123,24484,19736,25553,19314,"","",23156,20224,19733,"","","","",18955,"","",19750
Level6,30676,42277,"",43682,35552,44773,36446,44087,"","","",45053,45195,"","","","","","","",35084
Level7,47614,45745,"",58619,43785,45862,45126,43177,"","","",46482,42711,"","","","","","","",43794
Level8,96907,93830,"",93526,97753,103327,87405,106697,"","","",90385,89293,"","","","","","","",87595
Level9,25781,27242,"",30010,26348,27909,26867,26975,"","","",26826,26769,"","","","","","","",26978
Level10,204922,200918,"",153201,229553,121426,119845,118990,"","","",119545,117381,"","","","","","","",155800
Level11,59107,50414,"","",138198,69403,61596,106009,"","","",60573,69679,"","","","","","","",60697
Level12,54101,52218,"","",78000,48473,45558,45902,"","","",45694,45071,"","","","","","","",45758
Level13,86626,72006,"","",24391,50623,50754,49569,"","","",53124,70891,"","","","","","","",51281
Level14,29713,25269,"","",76854,66821,74563,84651,"","","",92995,67788,"","","","","","","",69360
Level15,94794,72716,"","",42942,26031,25497,26136,"","","",25337,32319,"","","","","","","",24778
Level16,45909,42404,"","",105440,67705,60133,75679,"","","",60538,63844,"","","","","","","",68952
Level17,40248,44308,"","",99066,55974,41793,72038,"","","",37628,40136,"","","","","","","",39868
Level18,18571,40295,"","",31067,41319,39663,38447,"","","",134951,65869,"","","","","","","",38585
Level19,94223,112642,"","",,16904,74161,130329,"","","",28060,19127,"","","","","","","",66759
Level20,35051,33006,"","",,79420,89842,80425,"","","",91073,77890,"","","","","","","",78895
Level21,181287,7707,"","",,40341,33426,32156,"","","",32101,31848,"","","","","","","",31890
Level22,121882,201596,"","",209226,202096,195832,203940,"","","",266805,191578,"","","","","","","",187708
Level23,32195,66995,"","",67527,66095,66123,65659,"","","",65842,66021,"","","","","","","",66057
Level24,71475,57295,"","",56008,57698,57774,57577,"","","",58043,58129,"","","","","","","",57750
Level25,56522,55585,"","",55892,164847,55355,61982,"","","",52855,53655,"","","","","","","",54451
Level26,88370,79001,"","",73104,69567,80438,67090,"","","",71463,75725,"","","","","","","",72543
Level27,65456,61552,"","",144870,58731,60308,61301,"","","",58935,69230,"","","","","","","",57028
Level28,65022,64926,"","",218135,110732,59688,61195,"","","",60544,63772,"","","","","","","",56010
Level29,130344,108743,"","",66188,127298,105055,105173,"","","",111973,107308,"","","","","","","",134910
Level30,75367,70077,"","",,81316,68462,76168,"","","",67661,65687,"","","","","","","",84442
Level31,65465,65866,"","",,65146,64434,68079,"","","",66775,64268,"","","","","","","",75105
Level32,57384,142614,"","",75763,68424,61303,53813,"","","",45825,43908,"","","","","","","",41043
Level33,52743,109084,"","",51228,38642,38485,101395,"","","",36651,53100,"","","","","","","",36839
Level34,115066,83245,"","",104626,110738,109118,109771,"","","",107018,109138,"","","","","","","",107472
Level35,151820,85898,"","",65062,63112,59752,58257,"","","",74133,58548,"","","","","","","",58131
Level36,89618,93920,"","",83429,84692,88146,82884,"","","",104930,80695,"","","","","","","",82757
Level37,91562,142338,"","",97875,91606,89674,101264,"","","",93656,88164,"","","","","","","",87042
Level38,696273,515163,"","",697689,682769,615191,709142,"","","",766208,654773,"","","","","","","",715020
