Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Remix 1,"","","","","","","","","",699982,"","","",692356,"","",691831,"","",692432,"","",693418,"",692633,"","",692091,"",690369,"","",688070,"","","",690034,689110
Remix 2,"","","","","","","","","",549126,"","","",628360,"","",539252,"","",662980,"","","","",539453,"","",537354,"",536683,"","",536217,"","","",537027,535743
Remix 3,"","","","","","","","","",718582,"","","",711357,"","",712972,"","",714415,"","","","",715945,"","",712774,"",712917,"","",711902,"","","",712333,711822
Remix 4,"","","","","","","","","",675118,"","","",665963,"","",667065,"","",667772,"","","","",669225,"","",665980,"",665621,"","",664271,"","","",664709,664730
Remix 5,"","","","","","","","","",927837,"","","",888489,"","",649494,"","",652467,"","","","",653424,"","",648207,"",647822,"","",647836,"","","","",647707
Remix 6,"","","","","","","","","",810013,"","","",653712,"","",658960,"","",660102,"","","","",660720,"","",658116,"",657207,"","",655048,"","","","",655866
Remix 7,"","","","","","","","","",719972,"","","",716698,"","",716582,"","",715576,"","","","",716992,"","",715655,"",713896,"","",709643,"","","","",729910
Remix 8,"","","","","","","","","",881605,"","","",852717,"","",706953,"","",707469,"","","","",709731,"","",704765,"",704650,"","",697932,"","","","",677130
Remix 9,"","","","","","","","","",1028068,"","","",671591,"","",672466,"","",815180,"","","","",674554,"","",671381,"",671105,"","",672473,"","","","",669746
Remix 10,"","","","","","","","","",1039403,"","","",1023533,"","",773841,"","",1027223,"","","","",774165,"","",771897,"",772835,"","",771593,"","","","",772685
