Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
-パックマンむら,22336,"",23791,"",24295,"",22555,22356,22954,"","",22451,23377,"",22509,22684,22329,22225,22186,"","","","",22450,22301,22559,"","","",22298,"","",22173,"",22001,"","","","",22250,22743,22547,"","","","","","","",22289,"",22414,"",22185,21968,22426,"",22255,22828,22386,22429,"","","",22501,22438,"","","",22443,22434,"","","",22982,"","","","",22412,22593,22452,22344,22459,"",22349,"","",22206,22197,22287,"",22274,"","",22338,22132,22192,"","","",22118,"","","",22060,21862,22234,"","",22178,22756,22041,22278,22438,"",22150,22195,22314,22288,"","",22061,22214,22063
-草原で練習だ,54556,"","","",53564,"",54220,"",53066,"","",52130,54574,"",54823,"",52489,"",56009,"","","","",53720,54726,54587,"","","","","","",52910,"",53251,"","","","",52016,"","","","","","","","","",52511,"","","",54237,51590,"","",52623,56123,52248,"","","","","",55264,"","","",51937,53944,"","","",60158,"","","","",51906,54350,"","",52797,"","","","",51640,"","","",53299,"","","",52719,"","","","","","","","","","",52927,"","",51191,"",53533,52496,"","",53146,"",53232,"","","","","",51258
-ホップ！ステップ！ジャンプ！,38997,"","","",41969,"",38337,"",39669,"","",37999,36905,"",37404,"",36558,"",36113,"","","","","",39195,36544,"","","","","","","","",35723,"","","","","","","","","","","","","","",36349,"","","","",35335,"","",36391,34964,39561,"","","","","",36417,"","","",36522,37433,"","","",37997,"","","","",36242,36554,"","",37442,"","","","",37781,"","","",36097,"","","",36590,"","","","","","","","","","",35597,"","",36960,"",35225,35525,"","",40131,"",34812,"","","","","",38354
-パックドットの池,59202,"","","","","",50123,"",47473,"","",50949,49703,"",48025,"","","",48565,"","","","","",49340,48492,"","","","","","","","",48218,"","","","","","","","","","","","","","","","","","","",49601,"","",49077,47905,47484,"","","","","",50802,"","","",46833,"","","","",50077,"","","","",47230,49978,"","",47164,"","","","","","","","",48170,"","","",46678,"","","","","","","","","","",47577,"","",47156,"",48279,45692,"","",47750,"","","","","","","",45749
{パラダイスメドウズ} ブリンキーの蛙メカ,28068,"","","","","",25457,"",33088,"","","",25287,"","","","","",25829,"","","","","",26534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26640,"","",24842,"",35343,"","","","","",42502,"","","",27783,"","","","",36128,"","","","",25390,25061,"","",25828,"","","","","","","","","","","","","","","","","","","","","","","",27104,"","",25518,"",25141,27289,"","","","","","","","","","",25243
-飛んでるパックマン,68995,"","","","","",70481,"",65203,"","","","","","","","","",61909,"","","","","",70029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70305,"","","","",66775,"","","","","",82369,"","","",63998,"","","","",81749,"","","","",66801,70928,"","",66184,"","","","","","","","","","","","","","","","","","","","","","","",66334,"","","","",62795,66757,"","","","","","","","","","",66581
-迷いの森,134742,"","","","","","","",121951,"","","","","","","","","",119964,"","","","","",103806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144713,"","","",108484,"","","","","","","","","",107414,111588,"","",106806,"","","","","","","","","","","","","","","","","","","","","","","",104934,"","","","","",103983,"","","","","","","","","","",104934
-ガス群れ注意,109881,"","","","","","","",90526,"","","","","","","","","",91523,"","","","","",98923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96958,"","","",97963,"","","","","","","","","",93543,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107370,"","","","","",91932,"","","","","","","","","","",94335
{森の中で失われた} インキーのノコチリマシン,26182,"","","","","","","",26296,"","","","","","","","","",32641,"","","","","",26615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40737,"","","",26153,"","","","","","","","","",33714,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25732,"","","","","",25548,"","","","","","","","","","",31402
-氷の道を登れ！,100218,"","","","","","","",100148,"","","","","","","","","",98541,"","","","","",106681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100953,"","","","","","","","","",119844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117173,"","","","","",96660,"","","","","","","","","","",95640
-雪崩の警告,190329,"","","","","","","","","","","","","","","","","",185975,"","","","","",196341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261488,"","","","","","","","","",185117,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186816,"","","","","",224245,"","","","","","","","","","",217313
