Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Darkside I,0,407622,406313,403053,398717,"",406459,408238,416337,404633,404527,401533,"",416400,405049,408537,408743,409298,405166,409232,404800,407273,409965,"",403099,413441,409682,"","","","","",401133,"",403940,"",408721,410475,402329,"",399993,"",406326,403171,"","","",0,"",404334,"",414344,411105,0,"",413651,405729,409497,403302,404930,406386,403371,"",405869,408851,409388,"",404372,"","","","",407775,"","","","",406183,408707,411783,406433,"","",411533,"","","","","","","",408201,"",404057,403648,401631,406383,406991,395150,"",403642,411101,"","","","","",397512,"","",400220,404174,406359,"",0,402077,405635,402256,"",398696,405596,"","",408979,"",402966,"","",406279,406723,405149,399736,407060,"","","","",400776,"",405288,404496,406352,409116,405959,403287,405739,399965,404578,404365,0,398838,406729,"",403828,406411,399701,"",400407,402463,"","","","","","",407279,"",403941,402179,406956,"",402413,"",401628,406864,400443,"","","","",405372,"","","","",407400,409061,402371,399702,403500
Destiny Islands,721043,311527,320382,316508,328289,"",323272,314805,"",315870,316043,313366,"",317512,315346,318840,313688,317567,316889,"","","",320529,"",315745,323634,"","","","","","",313962,"",319939,"","","","","",314191,"",321890,"","","","",720675,"","","","",318908,722535,"",325443,318899,317674,322742,321282,317467,"","",315684,315058,"","",316896,"","","","","","","","","",314142,315443,323290,319951,"","",320402,"","","","","","","",320095,"",318157,0,"",320935,314005,314078,"","",317503,"","","","","",318390,"","",318300,316149,0,"",0,314280,"",318019,"",313458,317664,"","",319906,"",317439,"","",320580,316055,"",317645,317174,"","","","",313298,"",315500,319913,316253,315419,321176,"",316273,315165,315391,319493,714545,313539,313128,"","",312953,314258,"",319242,314401,"","","","","","",313547,"",321234,315590,315568,"",317536,"",315301,"",315325,"","","","",313694,"","","","",316688,314381,316493,317034,316571
Darkside II,92331,91571,91607,0,90235,"",94369,90584,"",91158,90533,90624,"",95360,91338,93113,93553,93940,92488,"","","",90825,"",92900,94845,"","","","","","",92339,"",93390,"","","","","",94467,"",93080,"","","","",93256,"","","","",89788,90795,"",90420,90443,90639,94521,91118,92961,"","",90991,91470,"","",91024,"","","","","","","","","",90039,90949,93902,94972,"","",91420,"","","","","","","",93934,"",91166,0,"",91499,89800,90222,"","",92556,"","","","","",89980,"","",90174,94590,406911,"",808166,90560,"",91365,"",92640,91281,"","","","",90398,"","",92465,91289,"",91495,90339,"","","","",91806,"",90607,90271,90464,91015,91570,"",91550,90839,89426,93103,90271,91764,90438,"","",90558,90023,"",94009,89569,"","","","","","",92193,"",89714,92423,91250,"",92238,"",89893,"",89862,"","","","",91295,"","","","",92031,90886,91008,93048,92152
Leon,89655,85844,86407,181929,"","",92000,92722,"",88591,86800,90625,"","",89213,87454,87274,87039,86130,"","","",88148,"",89209,86379,"","","","","","",86654,"",85777,"","","","","",89100,"",87157,"","","","",91239,"","","","",91310,89261,"",91887,89490,87406,86925,87775,"","","","",87917,"","",86855,"","","","","","","","","",88864,88715,86104,86304,"","",85497,"","","","","","","",85876,"",87301,497534,"",85692,87856,86017,"","",90085,"","","","","",92182,"","",85833,86246,86996,"",86533,90648,"",85265,"",89967,84953,"","","","",88330,"","",85686,86881,"",85982,85757,"","","","",87975,"",85057,85371,85953,89224,91079,"",87950,85823,85847,85017,87023,0,84848,"","",86750,95467,"",84578,88279,"","","","","","",86789,"",88031,85536,84858,"",90907,"",86145,"",85920,"","","","",85652,"","","","",85175,87322,91221,84989,85167
Lego Armor,126334,124221,124450,123646,"","",131174,129898,"",122522,125206,120859,"","",121756,"",0,121273,129833,"","","",124248,"",121973,121123,"","","","","","",119381,"",126964,"","","","","",132169,"",121095,"","","","",122024,"","","","",126853,120046,"",127405,123358,120111,118301,119438,"","","","",0,"","",118239,"","","","","","","","","",120097,121551,117208,129826,"","",122371,"","","","","","","",128085,"",117972,124195,"",122948,121055,119624,"","",118078,"","","","","",120590,"","",124975,120209,118353,"",114670,120493,"",122563,"",118120,115329,"","","","",115374,"","","",116968,"",127761,118461,"","","","",117667,"",125219,114920,120551,121958,122415,"",119229,129298,116953,120522,117460,0,123823,"","",123522,119586,"",117449,121535,"","","","","","","","",119175,124749,117399,"",115722,"",115137,"",114366,"","","","",119128,"","","","",122663,124312,118262,119128,117255
Crank Tower,316230,320158,327258,"","","",323954,332234,"",329360,319707,320844,"","",315763,"",450966,317965,320964,"","","",322427,"",321828,317734,"","","","","","",320401,"",316071,"","","","","","","",319179,"","","","",326315,"","","","",318272,318759,"",319179,322602,321386,318163,321028,"","","","",0,"","",319095,"","","","","","","","","",319813,324181,331719,318571,"","",324834,"","","","","","","",313724,"",329967,319014,"",316647,325892,322367,"","",315603,"","","","","",313421,"","",0,323413,328949,"",319565,316571,"",316287,"",313292,315109,"","","","",318777,"","","",327826,"","",324959,"","","","",0,"",323644,315951,"","",313405,"",320910,314462,311887,"",314593,0,314651,"","","",318337,"",317669,312895,"","","","","","","","",309989,317666,317061,"",317804,"",311956,"",320117,"","","","",325414,"","","","",318429,317150,316707,323150,313229
Trickmaster,119827,116713,115625,"","","",116013,117457,"",125248,118776,115625,"","",116933,"",118550,116387,115924,"","","",117898,"",114714,115814,"","","","","","",120726,"",118206,"","","","","","","",125605,"","","","",120296,"","","","",114997,115396,"",120895,112590,121030,115590,114686,"","","","",0,"","",113616,"","","","","","","","","",115937,114964,113406,108919,"","",110950,"","","","","","","",119530,"",108256,"","",113825,107586,109823,"","",107154,"","","","","",107523,"","",420987,106366,"","",0,119280,"",107402,"",107033,117265,"","","","",109319,"","","","","","",107945,"","","","",429197,"","",106303,"","","","",111622,109091,105943,"",108738,619422,106887,"","","",110220,"",112639,107949,"","","","","","","","","",109864,"","",106727,"",106271,"",116134,"","","","",107951,"","","","",108273,113375,107628,111187,106913
Sabor I,172421,173227,174781,"","","",174961,173542,"",172494,171969,171341,"","",170959,"",172116,170349,169826,"","","",172934,"",171939,172547,"","","","","","",170393,"",173545,"","","","","","","",170055,"","","","","","","","","",173113,173567,"",171043,172094,171942,171565,172005,"","","","",0,"","",168975,"","","","","","","","","",172285,171059,171424,172288,"","",171494,"","","","","","","",170583,"",171468,"","",169915,171864,172942,"","",173388,"","","","","",171887,"","",171865,171089,"","",0,168509,"",171091,"",172187,170276,"","","","",170445,"","","","","","",170988,"","","","",170309,"","",172103,"","","","",170574,169706,169527,"",171027,170699,170327,"","","",170167,"",173071,172310,"","","","","","","","","",170768,"","","","",170971,"",170909,"","","","",171183,"","","","",173069,173393,172122,171790,171053
Powerwilds,283352,280871,288131,"","","",296133,285710,"",287000,292281,300389,"","",288385,"","",289266,284531,"","","",298715,"",301429,299439,"","","","","","",295199,"",289139,"","","","","","","","","","","","","","","","","",289930,291593,"",282955,287187,284499,291116,287637,"","","","",0,"","",298574,"","","","","","","","","",280663,278101,285941,277913,"","",277857,"","","","","","","",295320,"",285936,"","",276866,285914,273336,"","",290178,"","","","","",278564,"","",296965,273900,"","",546818,273085,"",269688,"",300124,276435,"","","","",279645,"","","","","","",293995,"","","","",285812,"","","","","","","",286704,282182,272134,"",282685,274940,288415,"","","",299573,"",279577,289203,"","","","","","","","","","","","","","",275432,"",290357,"","","","",280775,"","","","",270235,270413,286416,277896,290152
Sabor II,39600,41423,38583,"","","",44911,38013,"",35957,39655,41047,"","",37182,"","",35020,34545,"","","",34883,"",37783,34644,"","","","","","",44061,"",44474,"","","","","","","","","","","","","","","","","",36792,39457,"",42560,35207,37192,38093,35255,"","","","",0,"","",41088,"","","","","","","","","",43711,39498,43697,33892,"","",47159,"","","","","","","",41168,"",34258,"","",34287,36438,35481,"","",38400,"","","","","",39090,"","",35110,36144,"","",41524,38782,"",36315,"",34335,42579,"","","","",40917,"","","","","","","","","","","",39517,"","","","","","","","",35820,44247,"",38776,41028,39001,"","","",40119,"",47361,37714,"","","","","","","","","","","","","","",37191,"",39586,"","","","",33859,"","","","",38340,0,36597,35759,35637
