Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Rhombus Dungeon,"","","",217024,"","",217491,"",216253,"",223965,"",224010,"","",223721,"","",231341,"",230159,"","","","","","",220220,"","","",228347,"","",217027,"",222649,"","","","","","",218485,"",220885,224136,"","","","","","","","","","","","","","","","","","","","","",215221,"",215552,217607,"",210526,"",218773,209915,"",209380,"","",213262
Seed Shade,"","","",251488,"","",247078,"",279357,"",259387,"",259358,"","",251713,"","",258670,"",269701,"","","","","","",266310,"","","","","","",271956,"",238597,"","","","","","",250096,"","",252154,"","","","","","","","","","","","","","","","","","","","","","","",251393,271603,"",245238,"","",242685,"",251795,"","",256701
Para Island,"","","",275795,"","",275164,"",296256,"",268047,"",278330,"","",281966,"","",269662,"",267171,"","","","","","",269541,"","","","","","","","",267159,"","","","","","",261738,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","",270659,"",268737,"","",271860,"",268283,"","",268815
Gastropolis,"","","","","","","","",0,"","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","",323780,"","","","","","",283623,"","",564541,"","","","","","","","","","","","","","","","","","","","","","","","",308322,"",274636,"","",281397,"",279952,"","",276114
Killed The Stick,"","","",340416,"","",324119,"",608692,"",319218,"",627397,"","",323397,"","",645674,"","","","","","","","",322624,"","","","","","","","","","","","","","","",318037,"","",314393,"","","","","","","","","","","","","","","","","","","","","","","","",324093,"",324787,"","",318181,"",319674,"","",320392
Son of the East,"","","",0,"","",127779,"",122190,"",124454,"",138251,"","",142074,"","",125761,"","","","","","","","",130223,"","","","","","","","","","","","","","","",152307,"","",123069,"","","","","","","","","","","","","","","","","","","","","","","","",124885,"",138957,"","","","",142942,"","",124026
Ancient Guardian,"","","",0,"","",104700,"",112814,"",123324,"",113520,"","",99229,"","",103536,"","","","","","","","",117383,"","","","","","","","","","","","","","","","","","",103146,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",111051
Shizuka,"","","",1008771,"","","","","","",311548,"",284519,"","",281070,"","",274488,"","","","","","","","",273190,"","","","","","","","","","","","","","","","","","",269227,"","","","","","","","","","","","","","","","","","","","","","","","","","",431577,"","","","","","","",275935
Quad Turrets,"","","",0,"","","","","","",382818,"",361773,"","",373340,"","",376766,"","","","","","","","",366407,"","","","","","","","","","","","","","","","","","",367424,"","","","","","","","","","","","","","","","","","","","","","","","","","",384947,"","","","","","","",366492
Ultimate Experience,"","","",569122,"","","","","","",206190,"",222703,"","",180545,"","",173106,"","","","","","","","",167620,"","","","","","","","","","","","","","","","","","",170126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160506
