Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cap 1,"",
Cascade 1,"",445941
Sand 1,"",1056024
Wooded 1,"",568072
Lake 1,"",357401
Cloud 1,"",108425
Lost 1,"",
Metro 1,"",1324158
Seaside 1,"",669399
Snow 1,"",733531
Luncheon 1,"",852603
Ruined 1,"",200006
Bowser's 1,"",693283
Moon 1,"",601372
Mushroom 1,"",2150595
Cap 2,"",1098258
Moon 2,"",863061
Dark Side,"",1248647
Seaside 2,"",2298565
Cascade 2,"",1046907
Bowser's 2,"",1426676
Snow 2,"",1738382
Wooded 2,"",2395954
Sand 2,"",2416441
Metro 2,"",
Lake 2,"",3269352
Luncheon 2,"",1686807
Mushroom 2,"",35130
Seaside 3,"",
Darker Side,"",682137
Bowser's 3,"",955735
Ruined 2,"",340751
Lost 2,"",823888
Cloud 2,"",432858
Moon 3,"",783529
Mushroom 3,"",1262811
Sand 3,"",91416
Moon 4,"",310693
