Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Waiting...,381510,341452,333515,326613,"",324802,"",327601,327316,"","","","",329592,331231,322807,331099,"",334163,329244,"",334237,353686,"","",335359,"","",335356,"",322978,327808,321729,364096,"","","","",318576,326727
Droughts,414653,383615,398399,,"",376737,"",390839,370002,"","","","",369219,380051,399183,365667,"",387362,383592,"",385929,402998,"","",398332,"","",408289,"",373328,"",371484,364721,"","","","",377784,362925
Radiohead,422298,390206,406018,581975,"",217881,"",209673,203473,"","","","",191929,"",189163,191671,"","",216954,"",192080,185873,"","",208547,"","",190829,"",190389,"",193112,218271,"","","","",187697,183572
Astronav,,337393,336595,319290,"",354052,"",303733,357462,"","","","",313184,"",325133,313221,"","",300391,"",306387,342730,"","",312538,"","",285973,"",299227,"",326200,304338,"","","","",293977,301716
Board,505008,139730,140985,139430,"",144873,"",148853,157218,"","","","",138924,"",,154504,"","",144162,"",146826,129378,"","",144763,"","",133881,"",141218,"",144766,135780,"","","","",140173,147475
Loading Screens (lol no),"","","",344808,"",366446,"",347596,357192,"","","","",368635,"",519917,363302,"","",351429,"",342645,615136,"","",356633,"","",347605,"",345157,"",359006,327483,"","","","",333723,368725
Outskirts,"","","",,"","","","","","","","","","","","","","","",209706,"",200750,211478,"","",208140,"","",198436,"",202730,"",201486,198270,"","","","",206527,207213
Zer0,,311146,284108,444792,"",257406,"",258538,266106,"","","","",278286,"",,286307,"","",279946,"",272803,308894,"","",292209,"","",259040,"",272813,"",267326,261173,"","","","",268707,353499
Squishy Brain,407899,130496,128948,133312,"",114838,"",150618,121334,"","","","",121064,"",401510,149808,"","",118682,"",130781,141212,"","",122505,"","",,"",117352,"",138007,118056,"","","","",116531,125922
Athenas,,,,"","","","","",236013,"","","","",242479,"",279925,244915,"","",242771,"",315505,258801,"","",260158,"","",351026,"",257065,"",241161,237076,"","","","",240943,227199
Alcoholism,,699368,566288,313614,"",340359,"",323795,304678,"","","","",297417,"","",309249,"","",286528,"",286308,331509,"","",290984,"","",303543,"",301001,"",290170,278834,"","","","",285921,304397
TRAUNT,,183027,168749,163285,"",167658,"",190681,148533,"","","","",143058,"","",148900,"","",149767,"",146191,156545,"","",141767,"","",151143,"",148266,"",141932,141626,"","","","",141335,148623
Skywell,1261512,383624,395130,401191,"",408075,"",421331,351232,"","","","",376842,"","",364795,"","",387424,"",358777,"","","",349574,"","",338865,"",341545,"",329120,333647,"","","","",326954,343768
B A L L,485249,499684,441254,236527,"",234346,"",245099,234692,"","","","",243966,"","",231776,"","",211723,"",217409,"","","",237769,"","",247298,"",213214,"",210871,234808,"","","","",216947,248406
