Attempt #,Realtime (ms),Gametime (ms)
67,416181,
66,438440,
65,,
64,,
63,,
62,424516,
61,445806,
60,,
59,,
58,460966,
57,,
56,471669,
55,461216,
54,470838,
53,,
52,,
51,501451,
50,491776,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,437903,
41,,
40,,
39,,
38,541669,
37,,
36,,
35,,
34,487544,
33,497187,
32,,
31,,
30,,
29,,
28,496727,
27,,
26,,
25,,
24,,
23,,
22,566550,
21,568751,
20,,
19,549764,
18,,
17,503623,
16,574169,
15,650572,
14,647644,
13,,
12,682661,
11,,
10,732493,
9,,
8,721358,
7,,
6,684882,
5,,
4,,
3,,
2,771480,
1,,
