Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Fight 1,1160,2589,"",1380,499,76019,54451,62369,63482,62496,43649
Fight 2,1847,1106,"",742,332,72135,103703,51448,64298,46985,61790
Fight 3,1279,1631,"",330,328,55836,46504,39982,46537,44964,47955
Fight 4,1368,497,"",330,330,56279,53398,59732,58996,52944,52308
Fight 5,1581,637,"",330,332,100153,68401,57207,39205,63439,45519
Fight 6,918,824,"",340,327,68997,65509,68373,49809,45536,51731
Mirror Match,336,966,"",319,330,54636,71101,53256,501,60840,62603
Endurance 1,707,314,"",330,337,121789,143926,236888,165995,81030,81037
Endurance 2,356,1254,"",330,322,539,119543,96532,90516,83085,70890
Endurance 3,411,492,"",330,335,499,254999,107940,87533,74846,82054
Goro,695,600,"",330,596,329,51637,52758,59408,34647,40400
Shang Tsung,648,631,"",301,320,332,66941,64083,82581,57919,51644
