Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
An offer you can't refuse,173378,191102,172439,173894,182040
Running man,362249,362903,"",359377,358977
Molotov party,546735,558544,"",560312,577871
Ordinary routine,461031,471750,"",459550,463147
Fair play,970981,954624,"",933903,950900
Sarah,208299,195857,"",197183,199906
Better get used to it,432124,524062,"",433140,574172
The saint and the sinner,532828,503847,"",549942,480390
A trip to the country,488300,512640,"",478162,511844
Omerta,588324,559310,"",550100,531652
Labirinto,363938,307517,"",290332,348610
Great deal,440299,449684,"",424075,456032
Bon appétit,170958,222335,"",162986,156982
Happy birthday,442242,455403,"",419969,486433
You lucky ...,395723,402262,"",533312,460569
Crème de la crème,552089,530174,"",535900,561575
Election campagin,476095,458302,"",425011,438893
Where are they ?!,605863,562229,"",567802,572784
Moonlighting,255467,255858,"",245894,254482
The death of art,349822,279772,"",252325,284960
