Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-1 The Magic Begins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447277
Windgardium Leviosa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354470
1-2 Out of the Dungeon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390456
Lumos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154446
Strength Potion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139122
Lumos Solem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257632
Broomstick Flying,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122515
1-3 A Jinxed Broom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487711
1-4 The Restricted Section,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392314
1-5 The Forbidden Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349609
1-6 Face of the Enemy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421800
