Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Polouge - The Edge,"",344731,335736,333694,"","","",334646,274168,"","","","","","",171113
Chap 1 - Flight,"",631023,624928,667599,"","","","",675313,"","","","","","",383962
Chap 2 - Jacknife,"","",843467,853130,"","","","",801386,"","","","","","",659198
Chap 3 - Heat,"","",756259,687221,"","","","",701991,"","","","","","",512309
Chap 4 - Ropeburn,"","",709029,726799,"","","","",678314,"","","","","","",544380
Chap 5 - New Eden,"","",793976,787476,"","","","",861825,"","","","","","",578990
Chap 6 - Pirandello Kruger,"","",679174,658112,"","","","","","","","","","","",509806
Chap 7 - The Boat,"","",577423,512537,"","","","","","","","","","","",463108
Chap 8 - Kate,"","",616812,720893,"","","","","","","","","","","",443315
Chap 9 - The Shard,"","",809855,799949,"","","","","","","","","","","",606118
