Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Bikini Bottom,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",550360,481400,475782,463176,492232,457616
Méduses,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",359607,211360,243135,"",232273,158966
Lagon pétrolier,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",483454,377858,"",392303,385496
Poséidôme,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",176456,195706,185679,"",174170,190673
Centre-ville,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",369224,305920,"",327032,363888
Méduses,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",443169,394480,340291,"",350564,325790
Lagon pétrolier,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",149936,133896,136037,"",125581,126749
Rock bottom,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",974178,964409,772173,"",640598,685426
Centre-ville,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,347033,286045,"",282935,290224
Grotte,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",994096,413713,470849,"",413437,381219
Dunes de sable,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",776344,"",738533,"",766882,751657
Le rêve,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",748900,"",421623,"",,342881
Jungle,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",461509,"",450175,"",789514,357009
Cimetière,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"",1124801,"",613912,
Patrick,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",882355,"",58241,"",55464,
For the Forks,"","","","","","","","","","","","","","","","","","",6461074,"","","","","","","","","","","","","","",1465495,"",284968,"",248216,924318
