Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Brock,"","","","","","","","",1065354,1061361,1077674
Mt. Moon,"","","","","","","","",968479,1018762,1006023
Misty,"","","","","","","","","",303690,242778
Rival 3,"","","","","","","","","",1191282,1075722
Enter RT,"","","","","","","","","",969673,
Rival 4,"","","","","","","","","",882823,1829128
Giovanni 1,"","","","","","","","","",962537,1001889
Poke Flute,"","","","","","","","","",527452,592213
Blaine,"","","","","","","","","",1235207,1350116
Surge,"","","","","","","","","",212046,231194
Erika,"","","","","","","","","",229994,240146
Giovanni 2,"","","","","","","","","",804071,601573
Sabrina,"","","","","","","","","",401140,394148
Koga,"","","","","","","","","",426427,388956
Giovanni 3,"","","","","","","","","",529238,443436
Lorelei,"","","","","","","","","",946735,942040
Bruno,"","","","","","","","","",,120232
Agatha,"","","","","","","","","",268643,147233
Lance,"","","","","","","","","",169305,167146
Champion,"","","","","","","","","",203664,204601
The End,"","","","","","","","","",58633,58781
