Attempt #,Realtime (ms),Gametime (ms)
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,1116625,1146660
171,0,0
170,1112953,1141365
169,1159780,1178880
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,1318537,1237335
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,1156845,1128825
122,0,0
121,0,0
120,0,0
119,1174280,1146855
118,0,0
117,0,0
116,0,0
115,0,0
114,1205075,1165140
113,0,0
112,1218752,1183770
111,0,0
110,1375134,1332495
109,1338727,1268160
108,0,0
107,0,0
106,1244420,1209855
105,1275536,1227330
104,1271417,1223505
103,1328515,1273380
102,0,0
101,0,0
100,1385337,1323255
99,0,0
98,1324926,1277490
97,0,0
96,0,0
95,1326986,1282980
94,1275783,1231965
93,0,0
92,0,0
91,1387505,1353420
90,1329265,1299810
89,1355732,1310910
88,0,0
87,0,0
86,1344735,1309815
85,0,0
84,1576810,1490490
83,0,0
82,1233307,1205370
81,0,0
80,1328552,1280370
79,0,0
78,0,0
77,0,0
76,1243649,1193055
75,0,0
74,1263825,1219110
73,1290873,1248990
72,1362030,1312110
71,1440479,1384080
70,0,0
69,1405941,1355985
68,0,0
67,1439137,1386435
66,0,0
65,0,0
64,1545667,1503270
63,0,0
62,1344230,1302285
61,1471639,1421340
60,1365193,1309920
59,1428220,1373535
58,1468874,1412910
57,1378231,1328250
56,0,0
55,1330029,1294080
54,0,0
53,1659226,1612110
52,0,0
51,1425812,1377945
50,1518512,1465875
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1268192,1231350
43,0,0
42,0,0
41,1581490,1507020
40,1389741,1346310
39,0,0
38,1474638,1424175
37,1536241,1463160
36,1695829,1601925
35,0,0
34,1783341,1675290
33,1730305,1623060
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1343039,1301745
26,0,0
25,0,0
24,1379419,1334340
23,0,0
22,0,0
21,0,0
20,0,0
19,1424356,1364145
18,0,0
17,0,0
16,0,0
15,1395116,1357875
14,0,0
13,1311450,1288695
12,1399501,1355340
11,1410160,1368690
10,0,0
9,1459999,1408845
8,1419358,1390230
7,1563655,1507470
6,1601221,1536045
5,0,0
4,0,0
3,1807779,1746870
2,1925064,1851270
1,2336624,2251440
249,0,0
248,897275,924885
247,0,0
246,0,0
245,1105605,1053704
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,975790,980235
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,1035330,1055430
209,0,0
208,0,0
207,0,0
206,1007569,1000065
205,0,0
204,0,0
203,954124,969465
202,0,0
201,0,0
200,0,0
199,947201,971445
198,0,0
197,1016241,1020390
196,0,0
