Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Bomb,"",509987,468614
Prison Cage,"",101564,94314
Evil Forest,"",200416,211456
Sealion,"",125558,117847
Black Waltz 3,"",517280,448211
Gizamaluke,"",0,586991
Beatrix 1,"",1072240,289271
Ralvurahva,"",448276,337926
Antlion,"",261689,206154
Beatrix 2,"",364296,330726
Beatrix 3,"",354722,293448
Ralvuimago,"",209226,168507
Lani,"",618366,359510
Hill Gigas,"",801708,488673
Soul Cage,"",463727,372997
Amarant,"",143116,131821
Cards,"",1156368,1015139
Ark,"",2193838,1022834
Valia Pira,"",0,418806
Meltigemini,"",407012,306457
Taharka,"",438082,390544
Earth Guardian,"",451107,311111
Shell Dragon,"",757050,531919
Kuja,"",40159,75934
Trance Kuja,"",887143,780249
Necron,"",127627,91981
