Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
1-1,"",34394,34074,"",34086,34100,"",34118,"",34104,34078,"","","",34096,"",34090,34084,"",34096,"",34118,"","",34093,"",34115,"",34081,34110,"",34117,34083,"",34158,34062,34133,34131,34110,34145,34072,"",34093,"",34083,34061,34117,34103,34120,"",34052,"",34091,34099,34061,34127,"",34108,"","",34053,34131,"","",34044,34068,34131
1-2,"","","","",44151,44145,"",44162,"",44110,44173,"","","",44140,"",44135,44158,"",44138,"","","","",44159,"",44122,"",44124,44128,"",44138,44206,"",44065,44143,44139,44119,"",44159,44142,"",44154,"",44113,44142,44144,44102,"","",44156,"",44167,44167,44144,44119,"",44136,"","",44155,44152,"","",44167,44155,44140
1-3,"","","","",34036,34044,"",33678,"",33692,33680,"","","",33671,"",33664,33666,"",34039,"","","","",33640,"",33725,"",33707,34027,"",33675,"","",33692,33694,33682,33642,"",33648,33759,"",33670,"",33722,"",33689,33738,"","",33681,"",33664,33665,33698,33677,"",33654,"","",33695,33666,"","","","",33686
1-4,"","","","",49372,38811,"",35491,"","","","","","",35478,"","","","",35104,"","","","",35155,"","","",35117,"","",35146,"","",35145,"",35132,35125,"","",35065,"","","",35103,"",35123,35421,"","",35101,"",35143,35124,35111,"","",35160,"","",35115,35154,"","","","",35133
2-1,"","","","",54764,49500,"",38342,"","","","","","",38350,"","","","",38368,"","","","",38339,"","","",38342,"","",38316,"","","","",38405,38390,"","",38368,"","","",38355,"",38342,38709,"","","","",38360,38332,"","","",38323,"","",38337,38335,"","","","",38338
2-2,"","","","",43278,43908,"",42879,"","","","","","","","","","","",42902,"","","","",42918,"","","","","","",42890,"","","","",42811,43612,"","","","","","",42895,"",42891,42158,"","","","",42878,42874,"","","",42897,"","",42914,42863,"","","","",42894
2-3,"","","","",32703,32731,"",33802,"","","","","","","","","","","",32746,"","","","",32746,"","","","","","",32762,"","","","",32731,32707,"","","","","","",32719,"",32735,32759,"","","","",32706,32744,"","","",32717,"","",32684,32775,"","","","",32712
2-4,"","","","",34066,38502,"",33734,"","","","","","","","","","","",34034,"","","","",33333,"","","","","","",33341,"","","","",34074,33377,"","","","","","",33391,"","",33370,"","","","",33378,33388,"","","",33365,"","",33398,33318,"","","","",33382
3-1,"","","","",33440,38473,"",33393,"","","","","","","","","","","",33437,"","","","",33413,"","","","","","",33455,"","","","",33418,33417,"","","","","","",33428,"","",33431,"","","","",33414,33404,"","","",33437,"","",33438,33448,"","","","",33424
3-2,"","","","",59887,60907,"",59892,"","","","","","","","","","","",62543,"","","","",61824,"","","","","","",60251,"","","","",59901,59894,"","","","","","",59864,"","",59865,"","","","",59898,59884,"","","","","","",59875,61306,"","","","",59884
3-3,"","","","",33404,35767,"",33393,"","","","","","","","","","","",35070,"","","","",35104,"","","","","","",33396,"","","","",33423,33416,"","","","","","",33424,"","",33453,"","","","",33418,33438,"","","","","","",33401,"","","","","",33425
3-4,"","","","",39306,46847,"",40075,"","","","","","","","","","","",46013,"","","","",48862,"","","","","","",38302,"","","","",38302,"","","","","","","",38973,"","",38649,"","","","",38983,39010,"","","","","","",39006,"","","","","",38998
4-1,"","","","",35191,38000,"",35155,"","","","","","","","","","","",35122,"","","","",35410,"","","","","","",35520,"","","","",35143,"","","","","","","",35201,"","",35152,"","","","",35185,35119,"","","","","","",35159,"","","","","",35141
4-2,"","","","",35498,35495,"",35488,"","","","","","","","","","","",35541,"","","","",35549,"","","","","","",35527,"","","","",35523,"","","","","","","",35507,"","",35879,"","","","",35533,35530,"","","","","","",35537,"","","","","",35539
