Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Missile Launcher,"",1056483
Morph Ball,"",184981
Charge Beam,"",163374
Morph Ball Bomb,"",239293
Varia Suit,"",493187
Boost Ball,"",599050
Space Jump Boots,"",361740
Wave Beam,"",522938
Super Missile,"",591459
Thermal Visor,"",412899
Spider Ball,"",759577
Ice Beam,"",1121661
Gravity Suit,"",505475
Power Bomb,"",1798798
Grapple Beam,"",345109
Plasma Beam,"",431643
Ice Spreader,"",1004998
Wawebuster,"",665907
X-Ray Visor,"",1014356
Flamethrower,"",609002
Phazon Suit,"",1047541
100% Items,"",865791
100% Scans,"",1398355
Metroid Prime,"",553922
