Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
はじまりの地,163236,159791,160662,162755,"",159561,161518,158998,159859,158803,157253,159096,157118,"","",159440,158998,157811,"","",158816,"","",158118,157796,"",155274,155965,"",156035,156439,156285,"","",157737,156238,156550,157342,"",156825,157274,156938,"",157126,155729,"","","","",155602,158112,155472,155832
-草原のビルディング,198560,,199650,185042,"",184347,193652,179225,182064,182771,181669,185869,182159,"","","","",182899,"","",180600,"","",197958,188925,"",178544,178642,"",179088,"",180125,"","",180583,182618,181111,185417,"",181560,181186,181900,"",181419,179364,"","","","",178615,180185,182545,179483
-トンネルくぐって,163946,363081,166171,161359,"",170912,168925,159703,162074,159034,158720,162249,161854,"","","","",170891,"","",164027,"","",159231,159251,"","",159872,"",158639,"",165355,"","",158719,159136,159752,158974,"",156110,157578,159696,"",160591,158132,"","","","",158865,156124,156351,157499
-ノットトレジャーロード,,153202,147164,146676,"",139069,140724,138324,139972,139127,,140414,136775,"","","","","","","",137528,"","",138009,140929,"","",140044,"",141386,"",136085,"","",154698,140434,138124,134605,"",136999,145594,135817,"",136338,136376,"","","","",139111,135651,135568,135348
-行こうよアライブルモール,330204,188393,186320,179919,"",176009,178371,173946,175759,178469,,171967,175492,"","","","","","","",174867,"","",172373,172111,"","",172688,"",171004,"",172068,"","",174336,180869,171815,174936,"",171235,174097,173709,"",174734,173582,"","","","",175162,171829,169855,169822
{ネイチェル草原}モールにひびくおたけび,156994,157722,157448,158175,"",151750,153405,153979,154286,152419,644628,152410,151087,"","","","","","","",150470,"","",149741,153330,"","",157243,"",157046,"",153597,"","",150134,150735,151031,153170,"",153785,151273,150974,"",150795,150106,"","","","",152887,151701,151138,150241
-泳げ！ひろびろビーチ,"",261126,319955,245460,"",248849,246858,240478,248951,242842,246980,249769,242577,"","","","","","","",243715,"","",251689,241316,"","","","",251933,"",242468,"","","",242406,244484,241712,"",249645,242992,239263,"",241057,239167,"","","","",245869,239431,241956,239590
-コンクリートアイランズ,"",120523,118806,127928,"",116291,116473,119609,115115,116960,117385,119559,114958,"","","","","","","",116363,"","",116377,116265,"","","","",115606,"",113942,"","","",114315,116474,114165,"",115882,118748,113639,"",117575,119894,"","","","",115493,113461,110927,120593
-登ってブロックヒルズ,"",229943,221737,224330,"",224112,218893,226588,216098,217034,213967,216600,215627,"","","","","","","",216400,"","",215513,211590,"","","","",216293,"",213129,"","","",212701,211197,214535,"",212714,221343,216609,"",211183,212338,"","","","",211021,214013,211225,209437
-地下水道に流されて,"","",194381,183267,"",181922,178573,179339,180109,177480,172942,174013,176964,"","","","","","","",173389,"","",178134,174578,"","","","",169905,"",175187,"","","",172826,171662,168836,"",177120,174562,172897,"",169395,172269,"","","","",171963,168329,168667,170535
{エバーブルグ海岸}きょうふのトロピカル,"","",145971,145585,"",144704,145804,143802,144094,142804,143641,146128,140887,"","","","","","","",141514,"","",144126,143656,"","","","",141816,"",143911,"","","",140041,141727,139130,"",,143122,148786,"",142405,142272,"","","","",143909,142860,138856,139930
-ようこそワンダリア,"","",192711,224864,"",234041,185505,186569,186063,189561,186508,192849,186407,"","","","","","","",187460,"","",194416,186869,"","","","",192468,"",176653,"","","",182294,184102,185506,"",334085,189301,191447,"",225964,181377,"","","","",186641,178235,177297,179052
