Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
First Level 1.1,"",69305,"","","",46701,"",66536,"",43045
Left Key 1.2,"",44348,"","","",39397,"",37216,"",40384
Island Start 1.3,"",43976,"","","",36320,"",40658,"",39386
{Moving Wall} 1.4,"",50234,"","","",93402,"",59274,"",49299
Dangling Key 2.1,"",101278,"","","",63843,"",88340,"",51895
Full Stack 2.2,"",51874,"","","",35649,"",39395,"",36006
Trust Fall 2.3,"",67343,"","","",92821,"",60111,"",36467
{Block Spring} 2.4,"",38797,"","","",39707,"","","",41381
Horizontal Coins 3.1,"",59538,"","","",43443,"","","",46217
Buttons One 3.2,"",61406,"","","",38007,"","","",41616
Vertical Coins 3.3,"",73762,"","","",23279,"","","",28275
{Buttons Two} 3.4,"",29910,"","","",37123,"","","",34613
Laser Shields 4.1,"",50915,"","","",86750,"","","",87607
Rockets 4.2,"",39710,"","","",38902,"","","",41402
Timer 4.3,"",50019,"","","",23588,"","","",23287
{Big & Small} 4.4,"",66149,"","","",75535,"","","",97108
Block Tower 6.1,"",147975,"","","",152024,"","","",102341
AutoScroll Elev 6.2,"",58840,"","","",91157,"","","",72533
Hard Plats 6.3,"",49862,"","","",96401,"","","",93052
{Don't Push} 6.4,"",307787,"","","",196823,"","","",174460
Angy Ghost 7.1,"",55690,"","","",34209,"","","",39490
Stoplight 7.2,"",114851,"","","",148413,"","","",187218
Friendly Ghost 7.3,"",175423,"","","",288749,"","","",106104
{Stamina} 7.4,"",162938,"","","",85114,"","","",186963
Tetris 8.1,"",138834,"","","",74884,"","","",87457
Brick Break 8.2,"",56997,"","","",38591,"","","",60926
Tetris Fast 8.3,"",103440,"","","",68112,"","","",116695
{Brick Fast} 8.4,"",143453,"","","",61586,"","","",71808
Dodgeball 9.1,"",46291,"","","",91050,"","","",65340
Tilting Plats 9.2,"",47122,"","","",91018,"","","",40253
Atari Stack 9.3,"",131232,"","","",91290,"","","",219724
{Juggler) 9.4,"",,"","","",70791,"","","",36519
Two Player 10.1,"",278970,"","","",51690,"","","",61566
Lagfest 10.2,"",,"","","",54345,"","","",45310
Darkrrom One 10.3,"",,"","","",53373,"","","",34323
{Darkroom Two} 10.4,"",,"","","",52237,"","","",45204
Guns One 11.1,"",223335,"","","",94820,"","","",53651
Suqq 11.2,"",348358,"","","",85427,"","","",39142
Guns Two 11.3,"",146944,"","","",52304,"","","",39521
{Block Drop} 11.4,"",114302,"","","",264360,"","","",137310
Laser Solo Shield 12.1,"",211011,"","","",77607,"","","",44612
Fan Hops 12.2,"",78048,"","","",64789,"","","",49815
Don'tTalk Just Play 12.3,"",83717,"","","",119598,"","","",36175
{Final Level} 12.4,"",143246,"","","",441886,"","","",286576
