Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Burner City,"","",389696,387126,408761,414375,370848,339782,318393
Power,"","",306867,137100,145303,174845,175469,110821,170651
Automation Science,"","",386645,630161,599921,571864,516378,645144,613906
Power +4 (5),"","",268970,215935,298659,194804,123767,296290,131305
Full Iron,"","",473594,,144193,,,370944,202935
Half Copper,"","",490724,,,,,5744,343660
Electronic Circuits,"","",345888,583149,407870,588551,632679,142983,
Power +5 (10),"","","",148408,132170,278152,131050,115114,131918
Green (10) / Red (9) Science,"","","","","",,178163,204601,196982
Labs x30,"","","","","",126328,78601,85684,32911
Mall,"","",619597,651394,698751,557186,675283,505035,492141
Steel + Bricks,"","",1034632,981882,574506,787394,822500,666650,610839
Power +20,"","",446739,428748,454712,529453,384113,475373,279977
Advanced Circuits,"","",1316228,1281048,1287975,1300275,1318185,1206633,1077688
Chemical Science,"","",,350800,344297,634761,314116,275630,412269
Batteries,"","",1152854,341495,,177602,317474,160864,367147
Engines and Frames,"","",264256,301416,641512,184495,183884,281600,69212
Bots,"","","","","",171872,222749,,271428
Power Overwhelming (+60),"","",414085,863096,614167,564222,583630,653898,378419
Smelting,"","",1020351,910986,999194,894195,1015026,962634,932799
Big Green,"","",641074,503444,332644,305249,439809,561348,313832
Big Oil (24),"","",774799,750012,671056,504363,559212,433901,385007
Big Reds (60),"","",664341,920705,"",701534,672638,837365,
Modules (8 Speed / 8 Prod),"","","","","",144466,79943,,687063
Processing Units,"","",232744,211667,164998,252175,234702,352368,252060
Production Science,"","",790418,691120,620221,593458,600725,556996,583086
Low Density Structures,"","",847568,405419,642157,328284,344879,501121,343973
Utility Science,"","",235563,880037,,357632,370079,259576,
Rocket Fuel,"","",321540,,627281,521686,,449689,652487
Rocket Control Units,"","",,673445,405976,229593,,445753,277587
Silo Research,"","",,,,343284,,247062,278211
Rocket Launch,"","",1419032,460018,616357,1111187,1258189,287324,598517
