Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Toriel,"","","",430117,"","",435730,428436,"","","","","",433984,"","",434804,"","",429226
Enter Snowdin,"","","",,"","",419930,413880,"","","","","",433528,"","",416510,"","",412282
Papyrus Date,"","","",717562,"","",299414,297728,"","","","","",298542,"","",300157,"","",295488
Mad Dummy,"","","",626021,"","",625549,638300,"","","","","",625906,"","",630786,"","",624602
Undyne,"","","",234685,"","",223233,250798,"","","","","",220425,"","",219490,"","",219468
Long elevator,"","","",606359,"","","","","","","","","",615199,"","",555836,"","",535537
Asgore,"","","",494694,"","","","","","","","","",492793,"","",467201,"","",485294
Neutral Ending,"","","",672598,"","","","","","","","","",666972,"","",674330,"","",666188
Dates,"","","",424200,"","","","","","","","","",420701,"","",428472,"","",410680
True Lab,"","","",397930,"","","","","","","","","",386200,"","",448805,"","",371244
End,"","","",1046675,"","","","","","","","","",982321,"","",1102053,"","",971345
