Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sand,"","",664326,"",620106,584368
Metro,"","",595037,"",456516,458617
Lake,"","",266024,"",304868
Luncheon,"","",877818,"",555229
Mushroom,"","",328259,"",263579
Snow,"","",394920,"",427058
Cascade,"","",239848,"",225709
Bowser's,"","",789785,"",606578
Seaside,"","",658287,"",588455
Wooded,"","",1016809,"",819731
Cap,"","",380226,"",296243
Lost,"","",312430,"",328668
Moon,"","",604953,"",494173
