Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
2014hood,"","","","",108307,"","","","","","","","",110223,109280,109295,"","","","","",110152,"","","","","","","","","","","","","","","",110648,"","","","","",110055,"","",109719,"","","","","","","","","","","","","","","","","","","","","","","","","",109558,"","","","",109423,109178,"","","","","","",109769,"",110348,"","","","","","","",110055,107148,109934,"","","","","",109672,108801,"","","",112995,"",112448,"","","",111741,"","","","","","",110554
Guild Training,"","","","","","","","","","","","","","","",299541,"","","","","",301461,"","","","","","","","","","","","","","","",300629,"","","","","",293325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",302528,"","","","",301111,296988,"","","","","","",301233,"",295264,"","","","","","","",297687,300957,"","","","","","","",300021,"","","","","",302313,"","","",298052,"","","","","","",306103
Wasp Menace,"","","","","","","","","","","","","","","",79368,"","","","","",80313,"","","","","","","","","","","","","","","",81344,"","","","","",79724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80972,"","","","",80693,80939,"","","","","","",83894,"",83407,"","","","","","","",82227,78038,"","","","","","","",79751,"","","","","","","","","",80761,"","","","","","",78224
Protect Orchard Farm,"","","","","","","","","","","","","","","",238343,"","","","","",242802,"","","","","","","","","","","","","","","",239679,"","","","","",237858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",239347,"","","","",240688,237947,"","","","","","","","",237079,"","","","","","","",243205,"","","","","","","","",243413,"","","","","","","","","",238013
Trader Escort,"","","","","","","","","","","","","","","",318827,"","","","","",310287,"","","","","","","","","","","","","","","",332346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329434,"","","","",320270,322495,"","","","","","","","",322149
Twinblades,"","","","","","","","","","","","","","","",235269,"","","","","",246009,"","","","","","","","","","","","","","","",240949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252392,"","","","","",236736,"","","","","","","","",245294
Archeologist I,"","","","","","","","","","","","","","","",86917,"","","","","",83699,"","","","","","","","","","","","","","","",78315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85507,"","","","","",80640,"","","","","","","","",81108
White Balverino,"","","","","","","","","","","","","","","",264939,"","","","","",266019,"","","","","","","","","","","","","","","",263959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259497,"","","","","",264817,"","","","","","","","",261606
L'Arène,"","","","","","","","","","","","","","","",682754,"","","","","",678631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668809,"","","","","",676284,"","","","","","","","",676934
Archaeologist II,"","","","","","","","","","","","","","","",216186,"","","","","",220329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214928,"","","","","",205457,"","","","","","","","",221466
Lychfield,"","","","","","","","","","","","","","","",212827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221362,"","","","","",230829,"","","","","","","","",216227
Rescue Scarlet Robe,"","","","","","","","","","","","","","","",646225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649617,"","","","","",642163,"","","","","","","","",637888
Fighting Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231642,"","","","","",227982,"","","","","","","","",219242
Try to Stop Jack of Blades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141079,"","","","","",150609,"","","","","","","","",144883
Jack I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74079,"","","","","",72270,"","","","","","","","",74418
Prophets of the Fire Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119057,"","","","","",123338,"","","","","","","","",121715
Summoners,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82524,"","","","","",78021,"","","","","","","","",83386
Dead City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243698,"","","","","",251518,"","","","","","","","",260976
The Arena Soul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45340,"","","","","",57757,"","","","","","","","",44334
Églantine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63787,"","","","","",73457,"","","","","","","","",65742
The Oldest Soul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94271,"","","","","","","","","","","","","","",77042
Jack II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60984,"","","","","","","","","","","","","","",61938
