Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Whisper,"","","","","",320250
Backwards,"","","","","",41158
Entering,"","","","","",23730
Stairs,"","","","","",86629
Puzzle,"","","","","",61991
Exiting,"","","","","",37558
Down,"","","","","",312116
Notes,"","","","","",197149
Prison,"","","","","",321559
House,"","","","","",218465
Lecture,"","","","","",109959
Theater,"","","","","",196668
Mobius,"","","","","",74099
Island,"","","","","",208908
Machine,"","","","","",309897
Tower,"","","","","",517063
Epilogue,"","","","","",309858
