Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Infiltrate The Octan Tower,"",442545,438624
-The Depths,"",464384,487505
-Escape From Cloud Cuckoo Land,"",199668,186043
{CCL Levels} Attack On Cloud Cuckoo Land,"",229151,213672
-Bricksburg Under Attack,"",234958,419614
-The Final Showdown,"",330128
-Escape From Bricksburg,"",398678
-Back From Reality,"",283565
-Flatbush Gutch,"",222035
{Bricksburg Levels} Bricksburg Construction,"",464714
-Flatbush Rooftops,"",468787
-Escape From Flatbush,"",318928
{Old West Levels} Welcome To Cloud Cuckoo Land,"",233297
-Put The Thing On The Thing,"",281552
{Octan Tower Levels} Broadcast News,"",344944
