Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Wait Me...!,"","","",97170,93096,"",95699,"","",91125,"","","",95366,"","","","","",92197
Rock&Morph Baby !,"","","",0,0,"",0,"","",0,"","","",105963,"","","","","",104889
Litle Destruction,"","","",257264,227250,"",238851,"","",234120,"","","",121323,"","","","","",130309
x3 Beam Damage,"","","",247526,253716,"",255261,"","",264894,"","","",250295,"","","","","",238316
I'm Orange !,"","","",217855,199496,"",230308,"","",193494,"","","",193066,"","","","","",198034
You're (not) too slow !,"","","",0,0,"",0,"","",240945,"","","",268088,"","","","","",252364
Electric Beam,"","","",574438,582637,"",598273,"","",334281,"","","",306820,"","","","","",290033
I (don't) want a slow dude !,"","","",0,0,"",500511,"","",463730,"","","",546840,"","","","","",509686
Water Girl ...,"","","",1057372,1014467,"",542792,"","",546586,"","","",468915,"","","","","",436290
... loves the water !,"","","",0,0,"",663894,"","",653789,"","","",629034,"","","","","",770319
Infinite Jump ...?,"","","",1232412,1167764,"",398390,"","",441812,"","","",530963,"","","","","",427374
No more water plz,"","","",0,0,"",0,"","",680427,"","","",539002,"","","","","",518515
Better Spin,"","","",1024554,880133,"",857740,"","",268916,"","","",282082,"","","","","",268475
Stop with your tail bro !,"","","",0,0,"",255439,"","",240975,"","","",264220,"","","","","",238454
Nice 99% !!!,"","","",0,0,"",0,"","",420813,"","","",377963,"","","","","",411084
Hello Metroids,0,"","",0,1296153,"",1040146,"","",521495,"","","",521495,"","","","","",487560
See you Zebes !,936848,"","",1694753,552953,"",539343,"","",517957,"","","",483347,"","","","","",441423
