Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
I Miss Easy Strats,96349,"",97093,"","",96666,95211,93030,94678,92395,"","","",92390,"","",92390,92390,"","","",89296,88834,88490,"","",93448,88703,92339,90462,90734,"","","","",,89783,89930,90720,"",89113,90553,91473,"","",90676,90445,90045,"",91244,"","","","",87956,88592,91433,"",90689,89054,"",90417,88884,90822,"",90403,88701,,88952,91011,90485,"","",91634,,88792,89948,88444,90973,"","","","","",89637,"",88935,89240,88208,"","",88195,88852,"",90615,"","",89427,91102,"","",90504,"",89865,88440,90150,89544,89671,"","",89392,"","",89884,"","","",89047,89595,87590,88217,89792,89898,90318
Jumping on Heads,213142,"","","","",208267,211624,213116,206710,206741,"","","","","","",205686,198303,"","","",200547,200278,196518,"","",202349,198927,"","",201179,"","","","",288736,201646,204011,203163,"",204450,201733,198272,"","",200663,"",199952,"","","","","","",202078,199211,"","",199320,200531,"",200295,200681,"","",201258,199168,287036,203857,"",196975,"","",203046,293087,201076,200147,201268,,"","","","","",199205,"",201599,199097,,"","","",,"",198633,"","",202200,198473,"","",201302,"","",201514,200050,199513,195916,"","",197589,"","",196562,"","","",198262,"",196833,197226,198602,197266,196807
bad flower mechanic,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",327972,"","","","","",123113,"",125448,124519,326981,"","","",323898,"","","","","",128074,"","","","","",126221,126089,123308,126980,"","","","","","","","","",124943,"",128421,124537,125275,127548,123525
penguin sucks pt. 1,193098,"","","","",194983,194054,189299,194119,187013,"","","","","","","",186612,"","","",184874,184560,184027,"","",309532,184013,"","",186849,"","","","",184984,"","","","","",187322,189661,"","",185777,"","","","","","","","","","","","",184754,"","","",183407,"","","",181671,188836,185206,"","","","","","",193115,317160,182317,183067,"","","","","",189006,"","",183212,"","","","",184060,"","","","","",181450,"","","","","",182231,184592,183472,180937,"","","","","","","","","",183739,"",,187530,184067,182849,185755
Big-Reset Vine,141404,"","","","",152030,132921,136314,139835,128399,"","","","","","","","","","","",131607,"",128460,"","",137071,138855,"","",129028,"","","","","","","","","","",124067,"","","",129881,"","","","","","","","","","","","",124081,"","","",126623,"","","",128596,"",125100,"","","","","","","",122291,130358,121874,"","","","","",126161,"","",131768,"","","","",125806,"","","","","",128652,"","","","","",132303,128852,120085,124463,"","","","","","","","","",119739,"",315277,115033,113189,127707,118461
Grab Fireball,165933,"","","","",165444,144181,144190,144077,143475,"","","","","","","","","","","","","",141451,"","",142007,141595,"","",141515,"","","","","","","","","","",140708,"","","",141412,"","","","","","","","","","","","","","","","",142267,"","","",143236,"",141777,"","","","","","","",141552,140946,141451,"","","","","",142574,"","",141913,"","","","",142911,"","","","","",141389,"","","","","",141609,141076,141147,141345,"","","","","","","","","",141290,"",142250,141642,142256,"",141629
This Is a Level,167877,"","","","",173238,164716,166069,165152,162897,"","","","","","","","","","","","","",162185,"","",159468,163969,"","",164696,"","","","","","","","","","",161148,"","","",157591,"","","","","","","","","","","","","","","","",161018,"","","",163457,"",162786,"","","","","","","",155842,160869,162947,"","","","","",158953,"","",159977,"","","","",161160,"","","","","",161209,"","","","","",160062,158219,166994,157884,"","","","","","","","","",160819,"",157103,162311,158477,"",159071
Don't Fall 4Head,176713,"","","","",173941,173073,"",179822,180442,"","","","","","","","","","","","","",168847,"","",164106,"","","",166801,"","","","","","","","","","","","","","",171040,"","","","","","","","","","","","","","","","",173731,"","","",159452,"","","","","","","","","",159124,165454,166927,"","","","","",164295,"","",167193,"","","","",163564,"","","","","",160461,"","","","","",167013,167891,165917,167259,"","","","","","","","","",162108,"",165431,167075,161471,"",175102
547674 Backups,222767,"","","","",232838,193355,"",201135,208969,"","","","","","","","","","","","","",206343,"","",204053,"","","",205534,"","","","","","","","","","","","","","",201139,"","","","","","","","","","","","","","","","",200320,"","","",192003,"","","","","","","","","",198001,198653,199156,"","","","","",198342,"","","","","","","",198280,"","","","","",,"","","","","",200169,200307,"",198351,"","","","","","","","","","","",186939,200240,206467,"",199221
Scary Jumps,226295,"","","","",211674,202729,"",,191607,"","","","","","","","","","","","","",199990,"","",212905,"","","",191806,"","","","","","","","","","","","","","",203675,"","","","","","","","","","","","","","","","","","","","",195285,"","","","","","","","","",202056,184295,189816,"","","","","",187165,"","","","","","","",189340,"","","","","",387016,"","","","","","",200480,"",185672,"","","","","","","","","","","",189771,182256,"","",183146
