Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Key 1 (3),"","","","","","","","","","","","","",144586,"","","","","",155903,"","","","","","","","","","","","","","","","",137813,"","","","","",141750,"","","","",154177,134576,142914,"","","","","",141827,141494,"","","","","","","","","","","","","","","","",137608,"","","","",136259,"","","","","","","",138679,"",140510,"","",137596,"",139071,"","",136275,"",137972,"",136427,"","","","","","","","",137474,"",138813,"","","","","",135217
Wing Cap (5),"","","","","","","","","","","","","",120845,"","","","","",119955,"","","","","","","","","","","","","","","","",103941,"","","","","",106157,"","","","",111131,107292,99629,"","","","","","",108912,"","","","","","","","","","","","","","","","",105268,"","","","","","","","","","","","",101678,"",107249,"","",99078,"",101220,"","",98135,"",96913,"",97511,"","","","","","","","",96911,"",96821,"","","","","",99563
Bob-omb Plains (10),"","","","","","","","","","","","","",178175,"","","","","",179542,"","","","","","","","","","","","","","","","",194146,"","","","","",184753,"","","","",186856,184692,171755,"","","","","","",173373,"","","","","","","","","","","","","","","","",191643,"","","","","","","","","","","","","","","","","",187070,"",166456,"","",169317,"",176172,"",167155,"","","","","","","","","","",166453,"","","","","",171826
Metal Cap (13),"","","","","","","","","","","","","",200141,"","","","","",256041,"","","","","","","","","","","","","","","","","","","","","","",180693,"","","","",191294,214177,220495,"","","","","","",198312,"","","","","","","","","","","","","","","","",183095,"","","","","","","","","","","","","","","","","",185690,"","","","",183649,"",177860,"",180612,"","","","","","","","","","",178575,"","","","","",184694
Fiery Factory (19),"","","","","","","","","","","","","",272786,"","","","","",275199,"","","","","","","","","","","","","","","","","","","","","","",270669,"","","","",257748,"","","","","","","","",219367,"","","","","","","","","","","","","","","","",217164,"","","","","","","","","","","","","","","","","","","","","","","","","","",222750,"","","","","","","","","","","","","","","","",207168
Calignous Cove (24),"","","","","","","","","","","","","",195904,"","","","","",188841,"","","","","","","","","","","","","","","","","","","","","","",171240,"","","","",186119,"","","","","","","","",148108,"","","","","","","","","","","","","","","","",148473,"","","","","","","","","","","","","","","","","","","","","","","","","","",145669,"","","","","","","","","","","","","","","","",148366
Snow Storm Peaks (31),"","","","","","","","","","","","","",372130,"","","","","",359624,"","","","","","","","","","","","","","","","","","","","","","",375391,"","","","","","","","","","","","","",302148,"","","","","","","","","","","","","","","","",271582,"","","","","","","","","","","","","","","","","","","","","","","","","","",295347,"","","","","","","","","","","","","","","","",267142
Toad + Whomp's Forest (37),"","","","","","","","","","","","","",269381,"","","","","",236676,"","","","","","","","","","","","","","","","","","","","","","",268672,"","","","","","","","","","","","","",208193,"","","","","","","","","","","","","","","","",204050,"","","","","","","","","","","","","","","","","","","","","","","","","","",206761,"","","","","","","","","","","","","","","","",202723
Boo's Trembling Tower (38),"","","","","","","","","","","","","",66003,"","","","","",43820,"","","","","","","","","","","","","","","","","","","","","","",47091,"","","","","","","","","","","","","",43858,"","","","","","","","","","","","","","","","",46377,"","","","","","","","","","","","","","","","","","","","","","","","","","",43262,"","","","","","","","","","","","","","","","",43330
The Secret Ancient Temple (40),"","","","","","","","","","","","","",110636,"","","","","",147940,"","","","","","","","","","","","","","","","","","","","","","",76978,"","","","","","","","","","","","","",76707,"","","","","","","","","","","","","","","","",76289,"","","","","","","","","","","","","","","","","","","","","","","","","","",78473,"","","","","","","","","","","","","","","","",99008
