Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-Don't break it,"","",283772,290391,284664,"",280018,292634,278810,290364,"",284593,285892,279845,"","",284278,290325,288532,281717,"",290935,288097,276072,282400,"",282148,276826,276832,280903,278691,275161,"",283990,278052,279946,275129,276484,280457,276683,277448,278242,274091,277620,"","",278385,274747,278511,283236,277152,275293,291808,277146,277143,274247,276482,278645,276683,273188,276970,275623,281751,277984,273272,276121
-Marx enters the stage,"","",74297,47221,49604,"",56517,69289,53432,58875,"",46958,47003,46683,"","",49852,51013,41540,49090,"",47614,39232,41308,42599,"",37551,41371,41192,37977,36389,39127,"",40325,39120,38564,37661,39861,"",45635,"",42342,38115,41809,"","",38613,41070,38696,"",39245,41807,43932,39456,40949,37459,40707,39839,41536,43013,45999,40223,41726,39038,42217,41048
-9S to the rescue,"","",48162,63027,54016,"",55043,63657,48304,45278,"",48343,49357,44438,"","",46499,52665,43545,44128,"",46558,42966,45528,42022,"",43962,44749,44566,47265,42625,41376,"",43346,"",44630,42713,42852,"",41312,"",45562,47171,41938,"","",46834,42548,44412,"",43301,40696,40749,41532,42379,44194,42192,50110,42427,42194,42583,42443,41905,45075,42116,42290
-Twice the Marx,"","",364485,"",330739,"",401008,430603,352178,305536,"",290067,335224,297999,"","",304893,307102,262337,289763,"",291095,264469,255324,"","",219057,"",244046,230831,211624,228836,"","","","",230807,"","",251607,"","",225262,218631,"","","",230821,243129,"",252635,243510,"",238259,230117,233314,223277,241016,"",238786,"",259613,255966,274754,215242,228743
-Half the effort,"","",59294,"",72009,"",51062,52862,50173,54449,"",55759,45269,40444,"","",40888,41965,43033,40565,"",40107,39904,39394,"","",48430,"",40316,40005,39530,39751,"","","","","","","",39420,"","",42710,39817,"","","",39845,41074,"",39547,40083,"",39924,40064,39592,40280,40587,"","","",40045,"",41732,42266,40622
-Engels,"","",202215,"",162355,"",184394,182572,164528,160952,"",184829,160819,161509,"","",161352,161893,162906,160583,"",158246,179605,160260,"","",158321,"",158215,158435,158501,161980,"","","","","","","",183495,"","",183617,158501,"","","",183966,161168,"","",158613,"",158040,158630,"",179326,158312,"","","",180387,"",182770,158603,158603
-9S♥2B,"","",85086,"",77202,"",54541,44279,43262,54571,"",47359,58547,49544,"","",58904,41458,46673,45467,"",45306,44631,45161,"","",44494,"",51703,41358,42730,39206,"","","","","","","",42388,"","",47849,43453,"","","","",42119,"","",53110,"",44754,44753,"",46970,40107,"","","",45977,"",46319,48894,48783
{Prologue}blow em all up,"","",115452,"",114358,"",119957,111592,118051,116241,"",119622,119578,118816,"","",116401,116077,117228,113307,"",112530,111618,123002,"","",115920,"",110830,108795,111277,109845,"","","","","","","",112033,"","",114705,116256,"","","","",116509,"","",114380,"",116376,109601,"",110994,112549,"","","",115728,"",114929,120057,114789
-I can fly,"","",185855,"",189685,"",173914,182684,159368,183650,"",158273,158853,158817,"","",161153,153121,149290,152040,"",150481,151314,150130,"","",148353,"",146275,143958,141045,146324,"","","","","","","",141277,"","",155700,149788,"","","","",153852,"","",144610,"",144254,148312,"",150215,145954,"","","",153244,"",143131,147009,141745
-Far away from Camp,"","",126156,"",125818,"",123692,"",112685,131323,"",114751,133490,118063,"","",115991,117621,"","","",109108,114489,111433,"","",107496,"",108241,112905,111688,111447,"","","","","","","",113458,"","",108426,107738,"","","","",111622,"","",110681,"",109593,112012,"",107957,107553,"","","",108041,"",110048,106798,107044
