Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Boltaire,"","",267417,235048,"",204997,"",194209,"",205739,"","",191890,191204,"","","","","","","",180176,"",179429,"","","",183180,"","",170783,171055,160536
Rhythm 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275909,275564,275856
Prison 1,"","",228021,218408,"",205050,"",204893,"",220762,"","",206234,202517,"","","","","","","",211340,"",204314,"","","",200838,"","",199578,205983,202089
Gadgebot 1,"","",93804,95926,"",96033,"",112590,"",91008,"","",90092,93223,"","","","","","","",86774,"",87448,"","","",92483,"","",87960,90971,86667
Asyanica,"","",419178,344541,"",290409,"",300310,"",303883,"","",304096,343444,"","","","","","","",294968,"",307562,"","","",265629,"","",266255,"",259988
Qwark 1,"","",202654,206111,"",207640,"",200403,"",195918,"","",185860,188293,"","","","","","","",178175,"",191555,"","","",186183,"","",194767,"",191122
Rhythm 2,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",277386,"",275943
Snowboard 1,"","",309900,270434,"",300811,"","","",246191,"","",239731,524366,"","","","","","","",246494,"",243536,"","","",254701,"","",302932,"",240245
Prison 2,"","",192812,183084,"",193115,"","","",178578,"","",166483,162317,"","","","","","","",161692,"",168367,"","","",172329,"","",174360,"",161398
Rionosis,"","",605820,682788,"","","","","",549450,"","","",502849,"","","","","","","",551645,"",550206,"","","",499920,"","",249328,"",233120
Gondola Ascent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278220,"",286586
Qwark 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100121
Casino,"","",569343,347619,"","","","","",300399,"","","",218736,"","","","","","","",217279,"",217351,"","","",203500,"","","","",178458
Prison 3,"","",163843,142402,"","","","","",174909,"","","",161699,"","","","","","","",147189,"",139523,"","","",161244,"","","","",156879
Rhythm 3,"","",644008,624356,"","","","","",612407,"","","",614780,"","","","","","","",610607,"",613051,"","","",625543,"","","","",624132
Venantonio,"","",638672,396369,"","","","","",514049,"","","",376263,"","","","","","","",412676,"","","","","",323299,"","","","",405305
Snowboard 2,"","",142199,158128,"","","","","",100514,"","","",114514,"","","","","","","",94640,"","","","","",85412,"","","","",90635
Qwark 3,"","",553494,537890,"","","","","",536991,"","","",554728,"","","","","","","",508786,"","","","","",534400,"","","","",519744
Fort Sprocket,"","",829475,480797,"","","","","",446679,"","","",403452,"","","","","","","","","","","","","",405388,"","","","",361558
Gadgebot 2,"","",586234,538438,"","","","","",502882,"","","",501323,"","","","","","","","","","","","","",476462,"","","","",482494
Prison 4,"","",362546,303711,"","","","","",266884,"","","",279681,"","","","","","","","","","","","","",475905,"","","","",269101
Graveyard,"","",614369,456828,"","","","","",441088,"","","",395456,"","","","","","","","","","","","","",360665,"","","","",425458
Qwark 4,"","",346387,308787,"","","","","",289303,"","","",296978,"","","","","","","","","","","","","",294073,"","","","",288103
Giant Clank,"","",375817,375609,"","","","","",376741,"","","",376381,"","","","","","","","","","","","","",375645,"","","","",411484
Prison 5,"","",445466,165227,"","","","","",168847,"","","",171376,"","","","","","","","","","","","","",157540,"","","","",161804
Snowboard 3,"","",241353,193780,"","","","","",157207,"","","",171329,"","","","","","","","","","","","","",173988,"","","","",229390
Qwark 5,"","",,517259,"","","","","",476792,"","","",483817,"","","","","","","","","","","","","",480477,"","","","",462529
Gadgebot 3,"","",912837,306506,"","","","","",289323,"","","",286241,"","","","","","","","","","","","","",286537,"","","","",275773
Hydrano,"","",628732,634056,"","","","","",340968,"","","",482252,"","","","","","","","","","","","","",375802,"","","","",356416
Gunk,"","",217813,228472,"","","","","",169649,"","","",170238,"","","","","","","","","","","","","",312194,"","","","",181615
