Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Slowboi gathering,1476000,1476638,1459490,1409874
Boing,536000,535813,443870,421526
2 Star lads ft. the beetles,1892000,1892376,2090428,1589863
Frog lad,"",1007947,661043,771407
Bealite and SNARF,"","","",1180152
3 Star crew w/ additional SPEEN,"",,,2093581
Hororororororo,"",493556,607986,682821
RNG rank and rage,"",5611813,3997721,3823334
Angry chicken,"",772784,465861,817734
Asslasers,"","","",2039158
EclipseGasm,"","","",1876074
Chonkyboi,"","","",2388279
5 Star gang,"","","",2342134
Speen,"","","",548830
