Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
BOB (3),365289,332361,"",355345,"",311808,305069
CCM (10),,383053,"","","","",427687
DW (11),525083,155005,"","","","",
JRB (19),748284,697594,"","","","",762991
BOB (25),659436,505049,"","","","",452888
VC (26),142929,140013,"","","","",134909
BBH (33),655782,631114,"","","","",594308
HMC (43),968399,710482,"","","","",680469
SSL (50),767962,711227,"","","","",948415
LLL (58),409534,508814,"","","","",486768
DDD/FS (66),914078,1064329,"","","","",837015
WF/UPSTAIRS (74),601421,368059,"","","","",377960
WDW (81),500987,484072,"","","","",500231
THI (88),1023365,634997,"","","","",962335
TTM (96),615720,515490,"","","","",474767
SL (103),490567,426381,"","","","",416152
WC STAGE (104),175551,187750,"","","","",162024
TTC (111),608867,596986,"","","","",635903
RR (119),771803,593970,"","","","",806623
SKY (120),280092,227751,"","","","",233976
