Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Nigel,196710,209591,197800,"",197273,193863
Chauncey,200061,178581,"","",189303,182705
Boo Release,269482,261111,"","",277375,266805
Fire,291370,285902,"","",304118,291604
Water,359034,346200,"","","",345962
Bogmire,171049,168719,"","","",182999
Ice,245338,248188,"","","",237590
Fortune Teller,786807,749340,"","","",795601
Trollossus,294206,318601,"","","",268008
Uncle GrimerZ,235739,230264,"","","",226644
Van Gore,855968,886857,"","","",834843
King Boo,292522,276705,"","","",276225
