Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1-1,"",42442,"",42490,"",42421,"","",42419,"",42610,"",42488,"","",42376,42489,42470,42282,42438,42397
1-2,"","","",41339,"",42029,"","",41206,"",42080,"","","","","",41276,"","","",41323
Stage 1,"","","",80668,"",82160,"","",80625,"",80015,"","","","","",80674,"","","",82081
2-1,"","","",47427,"",49748,"","",48465,"",48232,"","","","","",50239,"","","",47743
2-2,"","","","","","","","",62487,"",62684,"","","","","",63024,"","","",62495
Stage 2,"","","","","","","","",49780,"",50015,"","","","","",52236,"","","",50430
3-1,"","","","","","","","",55667,"",56315,"","","","","",55699,"","","",57611
3-2,"","","","","","","","",41319,"",46092,"","","","","","","","","",39686
Stage 3,"","","","","","","","",112069,"",103249,"","","","","","","","","",106170
4-1,"","","","","","","","",58336,"",51783,"","","","","","","","","",52092
4-2,"","","","","","","","",70529,"",70547,"","","","","","","","","",70518
4-3,"","","","","","","","",29186,"",31296,"","","","","","","","","",29056
Stage 4,"","","","","","","","",170731,"",118797,"","","","","","","","","",79554
5-1,"","","","","","","","",55805,"",50746,"","","","","","","","","",49985
Stage 5,"","","","","","","","",29308,"",29016,"","","","","","","","","",28885
6-1,"","","","","","","","",64047,"",66263,"","","","","","","","","",63847
6-2,"","","","","","","","",72573,"",74439,"","","","","","","","","",75127
Stage 6,"","","","","","","","",82379,"",84801,"","","","","","","","","",87010
7-1,"","","","","","","","",63418,"",61763,"","","","","","","","","",62863
Stage 7,"","","","","","","","",91627,"",95702,"","","","","","","","","",95137
8-1,"","","","","","","","",113094,"",107452,"","","","","","","","","",76876
Stage 8,"","","","","","","","",80998,"",84154,"","","","","","","","","",138298
9-1,"","","","","","","","",68282,"",68223,"","","","","","","","","",66571
Stage 9,"","","","","","","","",138283,"",136963,"","","","","","","","","",135968
A-1,"","","","","","","","",149576,"",134737,"","","","","","","","","",93003
Stage A,"","","","","","","","",54763,"",54996,"","","","","","","","","",45684
B-1,"","","","","","","","",39733,"",40158,"","","","","","","","","",40516
B-2,"","","","","","","","",70476,"",70344,"","","","","","","","","",68874
B-2A,"","","","","","","","",39167,"",97856,"","","","","","","","","",41863
B-2B,"","","","","","","","",29762,"",41455,"","","","","","","","","",30030
B-3,"","","","","","","","",40580,"",56590,"","","","","","","","","",37733
Dracula,"","","","","","","","",197228,"",196407,"","","","","","","","","",98683
