Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","",90304,90569,89869,89829,89905,"",90030,"","",89680
1-2,,"",59673,"","",59498,59631,60119,"",61512,59637,"","",59719,59759,"","",60241,59768,60712,59645,61009,60324,59895,60102,"","",59734,"","",59764
1-3,111277,"","","","",52261,52272,"","",54607,53096,"","","",51935,"","",53621,51774,52054,"","",52367,53872,51698,"","",51719,"","",54624
1-T,57896,"","","","",57271,64069,"","",57624,"","","","",59649,"","",58928,61663,60855,"","",61654,62904,59596,"","",59695,"","",61031
1-4,60119,"","","","","","","","",59806,"","","","",60230,"","",61728,60407,"","","",60055,61029,60242,"","",60439,"","",60106
1-A,59839,"","","","","","","","","","","","","",58839,"","",59070,58551,"","","",60446,"",58972,"","","","","",58084
1-C,92968,"","","","","","","","","","","","","",87568,"","",87592,95703,"","","",87874,"","","","","","","",92344
2-1,"","","","","","","","","","","","","","",68750,"","",69311,68656,"","","",68650,"","","","","","","",68656
2-2,"","","","","","","","","","","","","","","","","",43163,"","","","",46583,"","","","","","","",42951
2-3,"","","","","","","","","","","","","","","","","",69210,"","","","","","","","","","","","",77222
2-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70303
2-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97814
2-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44375
2-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90382
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78143
3-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106551
3-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151315
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78295
3-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85217
3-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112881
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80640
4-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98549
4-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65159
4-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99813
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122542
5-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74340
5-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162994
5-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111946
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70312
6-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82775
6-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68814
6-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71399
6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73861
6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58697
6-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300474
