Segment name,Attempt #1's Duration (ms)
Romus Defeated,906503
Level 7,476438
Level 8,307468
Level 9,345314
Pison Defeated,77184
Level 10,337329
Arrive at Bonro,134383
Arrive at Zellis,361457
Level 11,359070
Level 12,489569
R Pison Defeated,256097
Level 13,136737
Level 14,412241
Level 15,457200
Level 16,302431
Level 17,358574
Level 18,511250
Level 19,517552
Level 20,743777
Level 21,773029
Final Partner Recruited,855327
Boat/Sub to Northern Continent,
Arrive at Padal,461791
Sky/Moon/Light Rune Obtained,1397766
Sky/Moon/Light Rune Obtained,404525
Sky/Moon/Light Rune Obtained,669473
Arrive at Valenca,253715
Arrive at Guanta,542939
Moonlight Obtained,569888
Monmo Defeated,489825
Wizard Rune Obtained,408687
Arrive in Pasanda,442145
Arrive in Ligena,285837
Lux Tuned Up,529809
Foma Defeated,475761
Runes Re-Obtained,518030
Gorsia Defeated,272896
