Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Shootout,162373,162063,162764,"",162512,160121,166314,162000
-Cutscene Skip PauseFish,"",,"","","","","",90408
{90% of Balouxes resets}Unskippable Cutscenes,"",284639,"","","","","",83407
-SJ49|Dealership,"",187498,"","","","","",188423
{Please}The Funny Cutscene,"",38627,"","","","","",41430
-Sleep|Start Repo,"",54720,"","","","","",57801
-SJ48|Drive,"",105384,"","","","","",110655
{Send}Shootout & Bike Drive,"",97423,"","","","","",102750
-Start Pulling,"",17858,"","","","","",16529
Zapho Agents,"",134627,"","","","","",128152
Super Max,"",181531,"","","","","",175051
RE1 Security Van,"",30758,"","","","","",
-Start Chop,"",12427,"","","","","",67513
-1st Drive,"",99747,"","","","","",107202
-Getout & Pushes,"",190066,"","","","","",207325
{/ban Rayer_SR}SJ47|Last Drive,"",74920,"","","","","",71346
-Start Complications,"",28566,"","","","","",26514
-Driving Part,"",151583,"","","","","",159285
{Dadeler Repo}Attack on Simeon,"",14302,"","","","","",20746
Grass Roots M,"",146493,"","","","","",142702
-Pistol,"",137008,"","","","","",135079
-SMG,"",116794,"","","","","",116902
-Inferior Rifle,"",121986,"","","","","",121409
-Shotgun,"",73437,"","","","","",71718
-MG,"",201493,"","","","","",202954
{Biathlon}Minigun,"",122722,"","","","","",123447
-SW|2 SJ45|Autoscroller,"",329667,"","","","","",263108
{dadeler deep inside}Middrive Showcase,"",129739,"","","","","",87126
-LB,"",33854,"","","","","",29750
-Hill Climb,"",35171,"","","","","",39047
{deep inside dadeler monkaU}No Goons pls,"",118269,"","","","","",108229
-Any Bikes?,"",89308,"","","","","",115320
-Clothing Store,"",85002,"","","","","",75245
-Lifeinvader,"",54078,"","","","","",50531
-BOOBA,"",65403,"","","","","",63922
{Hossel Moment}Cutscene,"",197998,"","","","","",197326
-1st Drive & Bike Ride,"",189303,"","","","","",171279
-Any Squalos?,"",49325,"","","","","",48546
{DLG}Dialogue Skip,"",42807,"","","","","",42798
L1 Pier,"",15195,"","","","","",15198
SW|FHO|Bar|Cin|RE2 Bike Theft,"",,"","","","","",202463
-Start Casing,"",,"","","","","",46274
-No Cops pls,"",321859,"","","","","",95045
{Casing}Roof & Drive Back,"",162930,"","","","","",149297
Carbine,"",168889,"","","","","",132388
-Take Extra Case,"",101845,"","","","","",106705
{Jewel Store Heist}Bike Escape,"",294965,"","","","","",227769
"Close your eyes, Balouxe","",9358,"","","","","",8900
RE3 Simeon,"",,"","","","","",67616
-Start Long Stretch,"",74752,"","","","","",20198
-Ammunation & Drive,"",101733,"","","","","",105168
{Short Squish}Shootout & Escape,"",212871,"","","","","",200066
Buffalo fans vs Jackal enjoyers,"",265165,"","","","","",280192
Hooker|Paparazzo,"",186759,"","","","","",211091
-Start Mr Philips,"",46397,"","","","","",47901
-1st Drive,"",66044,"","","","","",64120
-SJ44|Omega,"",242992,"","","","","",229046
{Deep Inside}Drive Back,"",87041,"","","","","",99526
-Start TPI,"",49646,"","","","","",49377
-No Meme Buggy pls,"",46428,"","","","","",45875
{Paleto Score Start}One Mag,"",95098,"","","","","",89622
SJ43|Rampage 1,"",159952,"","","","","",158769
-Start Nervous Ron,"",7364,"","","","","",2532
-Micro SMG Silencer,"",228811,"","","","","",219579
-Shootout,"",101842,"","","","","",97888
{Minor Turbulence}4 B4|Plane Section,"",265356,"","","","","",265373
Prop|RE4 Lost,"",58391,"","","","","",50971
L2 Farm Tents,"",12923,"","","","","",21332
-Start Crystal Maze,"",90753,"","","","","",91395
{3285550103}Dont rapidfire pls,"",116683,"","","","","",118550
