Attempt #,Realtime (ms),Gametime (ms)
96,11234249,
95,,
94,,
93,,
92,,
91,11381087,
90,11489303,
89,,
88,,
87,,
86,,
85,11572350,
84,11576649,
83,12399841,
82,,
81,11730112,
80,11560975,
79,11631850,
78,11821836,
77,11650569,
76,,
75,,
74,11569472,
73,,
72,11654704,
71,,
70,,
69,11861500,
68,11714631,
67,,
66,11942737,
65,11865085,
64,,
63,11374869,
62,11729767,
61,11534357,
60,11585024,
59,11957594,
58,,
57,11634006,
56,,
55,11762520,
54,,
53,11767698,
52,,
51,,
50,,
49,11802711,
48,,
47,11945050,
46,,
45,11850246,
44,12069263,
43,,
42,12192525,
41,12778376,
40,12457187,
39,11908011,
38,12111786,
37,12017105,
36,12493957,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,12058835,
25,12177864,
24,12438134,
23,12806377,
22,,
21,,
20,,
19,,
18,,
17,,
16,12192233,
15,,
14,12196929,
13,,
12,12704840,
11,12655582,
10,12841747,
9,,
8,13202931,
7,,
6,12999736,
5,12874269,
4,13866965,
3,13539715,
2,13668624,
1,15833307,
