Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Kidnapped!,189000,183048,"","","","","","",175114
Lily Den!,"",187417,"","","","","","",192568
Newt!,"",154928,"","","","","","",165881
Plant Queen! (3H),"",148642,"","","","","","",157192
Fusion Stone! (1N),"",245657,"","","","","","",244561
Seer!,"",14115,"","","","","","",13456
Dancing Mad! (2H) (1N),"",222853,"","","","","","",218457
Mine!,"",166758,"","","","","","",165417
Drill! (1H),"",205922,"","","","","","",218972
Totally Coral! (2H),"",238077,"","","","","","",212302
Fusion Stone! (2N),"",290407,"","","","","","",279018
Refresh!,"",55311,"","","","","","",59943
Big Fish! (2H),"",97882,"","","","","","",93240
Sea Vent! (1N),"",155332,"","","","","","",147352
Turtle!,"",198921,"","","","","","",182482
Tapeworms! (3H),"",307086,"","","","","","",301074
Fusion Stone! (1H),"",168183,"","","","","","",154136
Spark! (1H) (2N),"",158398,"","","","","","",125137
Shuffle Into Boiler! (2N),"",189269,"","","","","","",190049
Frog! (1H),"",207461,"","","","","","",192065
Angle of the Dangle! (2H),"",448925,"","","","","","",421963
Angler Card,"",,"","","","","","",58223
Tour Clean! (1H) (3N),"",,"","","","","","",148261
Dog Collar! (1H) (4N),"",382555,"","","","","","",123604
Fusion Stone!,"",88829,"","","","","","",26303
Quake! (4N),"",,"","","","","","",161522
Mine Clean! (2H) (6N),"",399472,"","","","","","",200374
Lab Clean! (2N),"",105580,"","","","","","",112244
Service Clean! (5N),"",164576,"","","","","","",147750
Pit Shuffle!,"",100095,"","","","","","",83907
Octo Shuffle!,"",175473,"","","","","","",114699
Octo Mom! (3H),"",459496,"","","","","","",390325
Escape!,"",124729,"","","","","","",145013
Lily Card!,"","","","","","","","",
Octo Card!,"","","","","","","","",81747
Mossy Clean! (4H) (5N),"","","","","","","","",218405
Deep Sea! (3H) (4N),"",172728,"","","","","","",179232
Ship Clean! (2H) (2N),"",103503,"","","","","","",97771
Sea Clean! (1H),"",,"","","","","","",42677
East Side! (3N),"",238764,"","","","","","",214009
West Side! (1H) (3N),"","","","","","","","",151315
Empress Shuffle!,"",518679,"","","","","","",556182
