Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Day 1,412275,416382,408882,407727,412384,406143,415807,404963,404883,400988,"",400732,405499,407946,403025,,402755,399612,402670,"",402081,406857,"",403541,397073,398668,403340,401052,403302,397669,395831,401753,402689,403211,405032,407173,404711,397441,394805,"",403281,395492,398098,"",398140,398457,392861,405531,400275,403829,"",397877,"",396551,402019,396926,395991,401281,392585,395047,397132,"",395121,393339,,396587,399088
Enter EC,297704,301688,292957,287640,308889,282727,"",320465,304986,298641,"",308423,283993,284731,287266,691656,"",281574,284261,"",278345,280607,"","",279764,285690,281264,287093,285779,281528,277515,280136,278858,282791,282582,296992,284906,283844,292071,"",284275,282861,280431,"",278596,300000,278580,280842,277188,278973,"",280939,"",279277,280638,"",280575,280964,284723,281016,"","",296151,281937,,286625,285420
Emergence Cave,230417,234096,230899,225701,232912,231343,"",228894,227003,226260,"",234004,226666,231972,230913,228449,"",227940,,"",226690,237120,"","",229042,227738,232518,240755,228482,224059,224950,230246,227739,231245,224212,226607,224504,233289,,"",231202,244206,229093,"",229172,233449,224692,233679,235442,225203,"",223362,"",,228210,"",229106,233045,229249,227969,"","",227343,229899,912178,228011,226446
Enter HoB,209365,222899,212317,216805,231911,215798,"",203641,209573,208358,"",217615,209791,210419,209597,209970,"",209612,,"",207978,206901,"","",207416,210420,212563,209327,209285,206326,205912,210301,208232,208935,214888,211883,211469,214150,428700,"",209617,215053,209222,"",207995,213691,216971,214675,209191,208292,"",209240,"",,206850,"",208340,208783,207877,208504,"","",209426,207664,210551,206478,210376
Hole of Beasts,364958,355520,374579,361695,378065,352129,"",373041,378534,347096,"",355475,341104,384818,356227,348330,"",357263,798249,"",356415,"","","",357407,"",344646,353921,352977,358869,408014,"",350232,349286,371940,"",356011,376908,"","",369450,347848,"","",406966,363230,348479,364837,364162,354857,"",383978,"",781597,361450,"",381928,355904,366196,370830,"","",339626,345662,350305,358488,348552
Enter WFG (2nd time),185822,189200,185957,182146,185508,180254,"",181407,196117,183986,"",187910,181565,180705,183259,189602,"",179593,188789,"",186702,"","","",181957,"",180265,187748,179781,181478,188417,"",183413,202594,"","",187705,180003,"","",182201,179226,"","",187258,180505,187910,181821,188294,180539,"",192774,"",181134,182435,"",175232,176879,175409,170589,"","",179721,180534,181185,184805,175297
White Flower Garden,440352,408662,391651,372668,388457,395408,"",388252,399847,394417,"",397880,419460,393898,397095,394272,"",388684,374098,"",412611,"","","",363880,"",402015,373686,385911,387748,374006,"",374742,371039,"","",389290,402239,"","",377373,410205,"","",371025,412747,378486,394471,395580,399092,"",392281,"",375928,380710,"",391099,392880,359912,386587,"","",374002,363814,404825,409053,386692
Enter SH,"","","","","","","","","","","","","","","","","","","","","","","","","","",535286,522639,"",560583,547155,"","",530897,"","",552751,"","","",534948,489423,"","","",500179,506709,"",493206,491538,"",487714,"",494065,488935,"","",488054,490928,491859,"","",510468,480157,493757,497031,540373
Snagret Hole,701635,"","","",698895,"","","",696315,592819,"","","","","",628742,"",609329,"","","","","","",638551,"",578380,531711,"",589915,623572,"","",624316,"","",620888,"","","",565128,570012,"","","",631627,554339,"",619781,615309,"",543904,"",551869,508293,"","",558521,546241,555813,"","",635545,500253,"",613246,656426
