Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Zsasz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551616,547905,"","",551662,"","","",547618
Beta Titan,"","",148193,"","","","","",154347,149698,"","","",150594,"","","",149378,"","","","",157171,"",148639,"","","","",148788,"","",148563,"","",152097,151595,"",148417,149176,"","","","","","","","",149671,147122,"","",148994,"","","",150736
Batmobile,"","",499412,"","","","","",484117,512837,"","","",485429,"","","",482786,"","","","",486724,"",487129,"","","","",498996,"","","","","",496974,488438,"","",478960,"","","","","","","","",491256,484567,"","",479415,"","","",477398
Doctors,"","",601416,"","","","","",550319,572968,"","","",560630,"","","",572603,"","","","","","",532071,"","","","",535927,"","","","","","",532246,"","",536880,"","","","","","","","",535933,521782,"","",535188,"","","",526318
Scarecrow,"","",143026,"","","","","",143266,142067,"","","",140691,"","","",140721,"","","","","","",140930,"","","","",141042,"","","","","","",140818,"","",153313,"","","","","","","","",141762,140091,"","",140035,"","","",140678
Bane,"","",170946,"","","","","",169768,187474,"","","",166656,"","","",164466,"","","","","","",166656,"","","","",166964,"","","","","","",167010,"","",168442,"","","","","","","","","",167045,"","",171213,"","","",166152
Batclaw,"","",158304,"","","","","",154860,157106,"","","",154245,"","","",148050,"","","","","","",152070,"","","","",150368,"","","","","","",146801,"","",146453,"","","","","","","","","",151132,"","",149767,"","","",147456
Mansion,"","",755389,"","","","","",714073,664807,"","","",654643,"","","",677273,"","","","","","",648789,"","","","",641305,"","","","","","","","","",658421,"","","","","","","","","","","","",641605,"","","",645511
Warden,"","",161042,"","","","","",159329,159124,"","","",156434,"","","",153437,"","","","","","",155215,"","","","",155026,"","","","","","","","","",155699,"","","","","","","","","","","","",156462,"","","",159506
Harley,"","",400373,"","","","","",406854,375589,"","","",380137,"","","",395962,"","","","","","",401850,"","","","",360467,"","","","","","","","","",386677,"","","","","","","","","","","","",376695,"","","",368178
