Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Sunny Flight,"",160476,151938,"",157299,"",150640,"",150149,141339
-Dark Hollow,"",300709,212000,"",202793,"","","",200286,197257
-Toasty,"",164430,200035,"",183647,"","","",148704,152023
-Stone Hill,"","",267190,"",309763,"","","",242733,219591
-Town Square,"","",223138,"",194073,"","","",223725,207870
{Artisans}Artisans,"","",66828,"",37401,"","","",46449,36356
-Dry Canyon,"","",352867,"",329783,"","","",376169,337827
-Cliff Town,"","",572676,"",293691,"","","","",289125
-Doctor Shemp,"","",206518,"",202079,"","","","",230127
-Night Flight,"","",116871,"",131300,"","","","",129389
-Ice Cavern,"","",468573,"",389749,"","","","",431867
{Peace Keepers}Peace Keepers,"","",74149,"",28667,"","","","",28279
-Alpine Ridge,"","",510038,"",367993,"","","","",351394
-High Caves,"","",414398,"",365587,"","","","",372891
-Wizard Peak,"","",632717,"",383355,"","","","",464273
-Crystal Flight,"","",107846,"",106520,"","","","",116661
-Blowhard,"","",165942,"",177643,"","","","",323788
{Magic Crafters}Magic Crafters,"","",10119,"",10573,"","","","",10738
-Terrace Village,"","",387661,"",371394,"","","","",315628
-Wild Flight,"","",147141,"",160936,"","","","",162085
-Misty Bog,"","",444113,"",553721,"","","","",359193
-Tree Tops,"","",396282,"",349978,"","","","",415479
-Metalhead,"","",287796,"",396582,"","","","",336508
{Beast Makers}Beast Makers,"","",104491,"",136400,"","","","",62723
-Haunted Towers,"","",492987,"",428590,"","","","",434572
-Dark Passage,"","",501472,"",368076,"","","","",373849
-Icy Flight,"","",201971,"",208731,"","","","",244065
-Lofty Castle,"","",728988,"",423304,"","","","",401549
-Jacques,"","",395888,"",346375,"","","","",327875
{Dream Weavers}Dream Weavers,"","",11803,"",11765,"","","","",11299
-Gnorc Cove,"","",339456,"",418215,"","","","",490566
-Twilight Harbor,"","",271164,"",246786,"","","","",277658
-Gnasty Gnorc,"","",193731,"",198226,"","","","",186406
{G-Nasty G-Norc}Gnasty's Loot,"","",610786,"",779804,"","","","",577095
