Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Lol I am Batman,"",287604,"",292758
Courthouse,"",146688,"",143301
Church,"",152999,"",152748
Enter Steel Mill,"",93412,"",97301
Hammer Skip,"",247559,"",259449
GCPD,"",246010,"",243784
Start Jammers,"",83853,"",94055
Enter Museum,"",525482,"",220606
Save Freeze,"",162989,"",159266
Punch Penguin,"",187484,"",182621
Grundy,"",143823,"",142874
Underground,"",161841,"",154961
Talia,"",150633,"",149137
Trials,"",261735,"",255370
Ra's al Ghul,"",214626,"",206726
Begin Freeze,"",195860,"",170047
End Freeze,"",95142,"",92815
Enter Funhouse,"",109032,"",123911
Funhouse Brawl,"",74887,"",76967
Wonder Tower,"",289594,"",282489
Snipers,"",134517,"",133936
Clayface,"",257111,"",212257
