Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
In the Beginning,59594,56478,58237,62541,"",59826,56113,56767,59925,54499,45861,49364,"",57284,54872,57135,"",60917,61892,53421,50094,"",52333
Cafe,178700,176142,179817,171355,"",178369,177113,175994,177238,174162,175548,174287,"",175572,174779,177867,"",165223,"",160088,162216,"",176867
Arcadia,"",178990,167502,156747,"",153182,159272,"",155787,158597,"",163930,"","",148085,160128,"",165252,"",153152,152822,"",157527
White Bread,"",161301,195199,191196,"",171611,166573,"",160764,168767,"",176667,"","",167388,"","",149261,"",179591,155702,"",152632
Garden,"",192970,158882,181521,"",171130,164827,"",173332,164292,"",147953,"","",173468,"","",153353,"",163034,145090,"",142980
Sugar,"",178276,198786,177697,"",176859,162707,"",157179,177543,"",153786,"","",174288,"","",163370,"",160315,164542,"",150462
Burbs,"",249028,250518,250136,"",247231,250072,"",240123,247811,"",237987,"","",247414,"","",243950,"",238236,238492,"",231475
Words,"",184210,202815,200584,"",198341,194559,"",198867,199639,"",198358,"","",195164,"","",200059,"",198603,202304,"",199980
Disco,"",207253,"",179058,"",169880,163759,"",140889,"","",137320,"","",139145,"","",145826,"",144878,161130,"",142612
Rice,"",197282,"",207064,"",204167,194892,"",206480,"","",197799,"","",196725,"","",206575,"",206310,190484,"",181721
Mall,"",168780,"",161138,"",408937,167077,"",165108,"","",155951,"","",143662,"","",156577,"",152238,149317,"",147786
End,"",388161,"",251222,"",259368,"","","","","",230071,"","",239168,"","",254340,"",231680,244820,"",225894
