Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,31829,"","",67499,31335
-Start,34465,"","",33538,32500
-Crossing,33445,"","",34765,31817
{Forsaken City} Chasm,85018,"","",37199,31538
-Start,"","","",62985,62269
-Intervention,"","","",93835,96950
{Old Site} Awake,"","","",14350,15779
-Start,"","","",110305,124015
-Huge Mess,"","","",141021,149009
-Elevator Shaft,"","","",80709,54197
{Celestial Resort} Presidential Suite,"","","",94123,76207
-Start,"","","",80262,81568
-Shrine,"","","",27683,29807
-Old Trail,"","","",74336,103986
{Golden Ridge} Cliff Face,"","","",86346,76613
-Start,"","","",69800,75279
-Depths,"","","",83187,76025
-Unravelling,"","","",92694,84184
-Search,"","","",48144,48266
{Mirror Temple} Rescue,"","","",125161,116477
-Start,"","","",46209,63269
-Lake,"","","",39579,54203
-Hollows,"","","",118624,109132
-Reflection,"","","",55531,54198
-Rock Bottom,"","","",243794,209313
{Reflection} Resolution,"","","",21312,21129
-0m,"","","",78722,80063
-500m,"","","",61791,63812
-1000m,"","","",61851,62912
-1500m,"","","",128487,88554
-2000m,"","","",154683,109868
-2500m,"","","",101234,99751
{The Summit} 3000m,"","","",283236,235868
