Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-A-1,"",277357,270406,264564,244186,"",229908,0,224365
-A-2,"",504555,518188,455352,418555,"","",659860,437557
-A-3,"",259141,371873,226956,200903,"","",197709,218880
-A-4,"","",1190724,399955,471153,"","",476338,415239
-A-5,"","",628752,523033,492228,"","",495700,489190
Gloomy Manor,"","",0,382644,275442,"","",322248,261252
-B-1,"","",877654,439171,393287,"","",386985,379322
-B-2,"","",0,630671,533411,"","",444095,474225
-B-3,"","",1717359,436944,454138,"","",443499,447733
-B-4,"","",649701,469597,524395,"","",432960,437730
-B-5,"","",511217,311804,280175,"","",342716,312979
Haunted Towers,416260,"",640074,481230,441391,"","",423793,524418
-C-1,416640,"",525366,598103,409252,"","",409107,366840
-C-2,"","",518451,535342,456081,"","",399372,425716
-C-3,"","",845494,513437,403693,"","",396054,359707
-C-4,"","",532328,346022,367018,"","",366785,325950
-C-5,"","",1144264,785320,670190,"","",698976,648623
Old Clockwork,1206260,"",0,562005,561451,"","",547932,537673
-D-1,487048,"",1090178,429069,413185,"","",410229,0
-D-2,"","",669557,508821,489979,"","",449973,0
-D-3,"","",951108,816497,696091,"","",698969,1553987
Secret Mine,"","",718108,291808,265422,"","",245983,245364
-E-1,"","",758623,468427,365715,"","",426146,0
-E-2,"","",1113049,810057,666220,"","",757717,1048229
-E-3,"","",727791,658754,491800,"","",548328,439541
-E-4,"","",594412,270532,674523,"","",323006,311908
-E-5,"","",1510357,702813,667935,"","",725981,717095
Treacherous Mansion,"","",233030,421289,217074,"","",270378,190971
End Game,556031,525063,"",399075,534086,"","",554577,470387
