Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Don't Nap,"","",145556,"",156333,149447,145929,"",146423,"",145143,"",141875,142204,"",139268,138901,144374,140169,139041,140773,140721,138896,137238
Faucet,"","",97495,"",75764,67738,67931,"","","",57907,"",58180,"","",59781,59260,52688,54626,56577,60766,54126,53952,52927
Water,"","",175376,"",144613,123829,129761,"","","",119672,"",117699,"","",108777,116532,121431,115602,105507,"",118755,115489,119256
Scary Cellar,"","",92396,"",93512,92997,"","","","",65772,"",68110,"","",71742,73431,66858,"",81356,"",65157,"",65957
Giant Snake,"","",51346,"",49658,47915,"","","","",43202,"",54993,"","",51088,42961,49923,"",52378,"","","",52965
HEN,"","",449042,"",258805,186094,"","","","",136865,"",124774,"","",130771,"",133162,"","","","","",112033
Woods Escape!,"","",133445,"",110485,88919,"","","","",72558,"",54317,"","",53805,"",54062,"","","","","",81969
Go in da Tea Cup,"","",120742,"",97282,111547,"","","","",86963,"","","","","","",79982,"","","","","",68960
Anchor Dropping,"","",168865,"",129821,103426,"","","","",109289,"","","","","","",95089,"","","","","",90521
Bobo is da Boss,"","",118331,"",113253,128808,"","","","",106561,"","","","","","",85660,"","","","","",98920
Maze Woods,"","",225698,"",180898,207510,"","","","",152760,"","","","","","",138253,"","","","","",131647
Spear Man,"","",302085,"",165118,179452,"","","","",118497,"","","","","","",123161,"","","","","",147750
Thorny Maze tho,"","",253074,"",268837,258683,"","","","",105597,"","","","","","",114789,"","","","","",106686
Maze Woods Esape!,"","",409734,"",120888,103039,"","","","",110070,"","","","","","",84348,"","","","","",87323
Bee Nice!,"","",357968,"",265665,223474,"","","","",235377,"","","","","","",147880,"","","","","",216744
Movin Train,"","",168362,"",137249,157983,"","","","",135443,"","","","","","",124210,"","","","","",115106
Damn Roof,"","",427825,"",324766,194819,"","","","",315178,"","","","","","",205872,"","","","","",211041
In the Cellar again,"","",1050161,"",449295,199015,"","","","",152512,"","","","","","",188614,"","","","","",171317
Factory Escape,"","",308649,"",64063,60996,"","","","",59831,"","","","","","",60876,"","","","","",74614
Basketball,"","",645112,"",475097,186216,"","","","",104747,"","","","","","",321486,"","","","","",285288
To the Castle,"","",232813,"",197989,182616,"","","","",148055,"","","","","","",234511,"","","","","",205005
Castle Storm,"","",728570,"",227630,210381,"","","","",218990,"","","","","","",152914,"","","","","",131643
Four Faks,"","",669566,"",288752,427155,"","","","",330739,"","","","","","",293663,"","","","","",333049
Hidden Door,"","",366049,"",174644,154665,"","","","",150870,"","","","","","",126441,"","","","","",123619
Final Battle,"","",2559919,"",1202813,368152,"","","","",497063,"","","","","","",407298,"","","","","",315069
