Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Gauntlet,284277,"","","","",272269,"","","","",246005,"","","","","","","","","","","","","","","","","","",254086,"","","","","","","",247124,"",249361,"",249553,236802,"",244874,"",246776,239816,"",242771,245553,242006,240320,"",250913,"","",242027,250818,251570,244863,252244,"",246391
{BT} Tutorial,893523,"","","","",866097,"","","","",857722,"",786166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",834437,"",773520,"","","","","",774183,"",782435,"","","",779858,758354,762342,758022,"",775686
{BNR} Kane,494146,"","","","",408079,"","","","",375758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417684,"","","","","","","",377340,"",400166,"","","",358553,499652,365968,"","",341782
ITA 1,153848,"","","","",249073,"","","","",151281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167589,"",144285,"","","",146770,148812,160208,"","",154019
ITA 2,493375,"","","","",413709,"","","","",379925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413497,"",376713,"","","","","",391892,"","",381546
{ITA 3} Ash Skip,204903,"","","","",202253,"","","","",188264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170977,"",183444,"","","","","",169037,"","",160757
{ENC 1} FTL,268448,"","","","",289840,"","","","",261514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241172,"",260691,"","","","","",248726,"","",247894
{ENC 2} Hellroom,272978,"","","","",514687,"","","","",243236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243442,"",227392,"","","","","",231909,"","",234917
ENC 3,133848,"","","","",133158,"","","","",126087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121034,"",124101,"","","","","",122001,"","",121279
Beacon 1,169011,"","","","",175024,"","","","",168381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182472,"",155095,"","","","","",165862,"","",174101
{Beacon 2} End,"","","","","",204990,"","","","",199454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192396,"","","","","",198930,"","",184342
{Beacon 3} Richter,"","","","","",863675,"","","","",889154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659352,"","","","","",717745,"","",681663
{TBF} Sword Core,"","","","","",371841,"","","","",334036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371446,"","","","","",307529,"","",304800
{The Ark} Viper,"","","","","",714395,"","","","",692589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1115970,"","","","","","","","",701228
{Fold} Escape,"","","","","",818719,"","","","",839914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753388,"","","","","","","","",739280
