Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,69376,"","","","",66409,"",62762,62500,63566,63017,"",69521,63047
Grandogoo,,"","","","",157328,"",168792,161605,162872,163347,"","",163331
RNG Quests at the start DansGame,805422,"","","","",350809,"","",371288,349111,361823,"","",357708
Underling,486503,"","","","",152189,"","",145445,145109,122740,"","",131032
Chapter 1 Done,,"","","","",30401,"","",31466,30254,29753,"","",30292
Underling 2,177792,"","","","",135576,"","",116173,137508,118594,"","",108041
Ancient Dragon,196155,"","","","",195571,"","",180919,175096,168592,"","",164316
M3 Customs,,"","","","",,"","",,,100824,"","",130442
Sea Hunter,402232,"","","","",289827,"","",349712,238706,150534,"","",165246
Uni,289638,"","","","",207852,"","",188153,208407,"","","",180685
Pirachu and Fenrir,273781,"","","","",186236,"","",237454,"","","","",259567
Underling,,"","","","",,"","",,"","","","",195250
Rom & Ram,402932,"","","","",349919,"","",338670,"","","","",121165
Can't defeat killachine,,"","","","",335973,"","",416017,"","","","",307189
Metal Shell,989914,"","","","",303687,"","",284946,"","","","",358000
Dr. Kawashina,134376,"","","","",69186,"","",73140,"","","","",60871
Killachine 2,400050,"","","","",197226,"","",234033,"","","","",233164
CPU Breaker,226447,"","","","",233928,"","",212416,"","","","",359164
Underling & Pirachu,875019,"","","","",917515,"","",850691,"","","","",816137
Chapter 2 done,110981,"","","","",107537,"","",106543,"","","","",109404
Ryu-o,549479,"","","","",226632,"","",248885,"","","","",246704
Pirachu,264512,"","","","",237343,"","","","","","","",225153
Rom & Ram 2,504708,"","","","",311063,"","","","","","","",299410
CFW Trick,,"","","","",,"","","","","","","",202734
CFW Brave,978341,"","","","",465182,"","","","","","","",280673
Chapter 3 done,38737,"","","","",27534,"","","","","","","",
CFW Judge,247707,"","","","",243104,"","","","","","","",217913
Venomous Pirachu,694355,"","","","",324566,"","","","","","","",337006
Underling,,"","","","",150103,"","","","","","","",147430
CFW Brave,584479,"","","","",173702,"","","","","","","",145373
CFW Trick,375449,"","","","",551487,"","","","","","","",324281
CFW Magic,749698,"","","","",273158,"","","","","","","",221071
CFW Arfoire,481307,"","","","",389607,"","","","","","","",382909
