Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Cursed Child is canon,"",,138903,"",,137923,137913,137913,137913,137876,137919,137906,137917,137909,137965,"","","",137904,,138735,137897,137902,,137916,"",137914,137885,137925,"",137914,137904,137966,137934,137930,137918,137889,137860,137904,"",137866,137835,137774,137764,137815,137825,137818,137820,137898,137834,137821,137806,137742,137782,137859,"",,137954,137887,137894,"",,137820,137900,137871,137879,137892,137894,137840,137887,137899,"","",,137829,137928,137863,137848,137890,137839,137820,137863,137836,137839,137851,137853,"",137853,137834,137836,137809,137822,137880,137878,137836,137832,137845,137864,137841,137861,137855,137859,137865,137878,137836,137869,137855,137857,137829,137911,137898,137819,137753,137827,137843,137814,137805,,"","",,137873,137837,137873,137835,137886,137891,137853,137902,137856,137889,137920,137841,137933,137847,137855,137855,137866,137863,137872,137849,137868,137952,137839,137783,"",138028,137883,137874,137838,137863,137848,137890,137879,137883,137908,137878,137890,137901,137850,137834,137883,137941,137863,137972,137847,137810,"",137826,137903,137892,137877,137869,137837,137915,137947,137890,"",137899,137834,137847,137937,137962,137819,137899,"",137829,137918,"",137853,137808,137817,137862,137829,137827,137863,137864,137880,137868,137857,137787,137847,137879,"",137824,137825,137886,137808,137994,137867,137876,,137860,"",137904,137870,137878,"",137867,"",137893,137904,137874,137880,137827,137874,137859,137876,137859,137847,137888,137870,137870,137834,137917,137868,137828,137902,137875,137957,137857
Cursed Child is Ballista,"",,342931,"",506752,349501,349467,342774,332238,337001,334227,347971,347265,345203,355031,"","","",334255,476985,343112,362935,"",481359,"","",343493,354579,339929,"",340537,343602,341403,"",354260,344760,336765,353367,355880,"",349006,332306,335889,330438,328865,340319,330922,326859,"",339089,334624,334107,334855,345704,333581,"",477575,329505,333688,"","",463474,329080,"",328383,332991,338343,329365,329924,331395,"","","",474363,329239,328280,331610,334940,"",326197,329170,"","","",331008,"","","","","","",326620,329539,"",325656,"",328436,335488,327954,330939,330536,327649,"",322997,327007,323288,"","",332016,322983,324293,343293,341872,330181,326706,324867,332615,472750,"","",472205,"",329104,"",331519,330389,"",329124,331527,331629,329853,326156,"","","","","",324821,327857,329071,331219,324844,"","",329734,"",333154,328044,345893,328850,332229,327767,327896,334481,324264,331739,333737,"",322558,328450,334495,326448,327718,340935,325268,329147,330331,"",344101,328206,332487,331989,"",326035,328334,330629,331525,"",328010,"",326975,322718,328604,319813,324608,"",335057,331848,"",343237,"",327854,333185,322726,339243,320912,323164,340496,328390,"",350332,331378,329366,"",323667,327176,324156,325020,335029,339080,325966,463576,322862,"",326948,326890,331285,"",328764,"","",327870,336643,332538,324879,322181,"",329406,324117,329704,321901,328490,"",323013,326278,333663,336759,"",330441,327848,327937
Cursed Child is Trebuchet,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343193,303753,304247,"","",301519,297072,290143,295476,"","","","","","",277607,"","",290491,289353,"","",277101,274461,"","","",270699,"","","",289856,"","","","","","","","",267394,"","","","",275497,"","","","","","","","","","",275146,"","",272358,"","","","","","",261230,"",267292,270104,"","","",282948,"","","","","","",288235,264975,"","","",254791,"","","","","","",253549,248291,"",251227,"","","","","","",267863,267875,"",275603,"","","",274133,"","","","",279955,"","","",258916,256565,"","","",273989,"","",270760,272432,"",268220,273424,256041,"",252516,252155,"",263259,"",272172,271284,260524,286529,"","","",267088,271215,"","",277157,"",272128,278457,"",277704,"",288954,"","","","",268474,253497,272104,"",273392,255217,254553,"","",257582,261260,265300,"",253995,270226,251328,252033,"","","",267910,"",272836,"","","",248731,"",259791,252784,"","","","","","","",248536,252737,262244,"","",,"",253102
Childish Curse is Kanone,"",1130057,139951,"",137757,138863,134494,138314,"",137907,148487,"",136227,"",135661,"","","",132905,139239,139900,"","","","",146379,144724,142873,134795,"","",138102,135818,"",140682,138615,131526,140590,"","",133877,142293,139029,137942,"","","","","","",129362,"","",129449,148693,"","",133812,131858,"","","",131440,"","","",135767,"","","","","","","","",129707,"","","","",135324,"","","","","","","","","","",130407,"","",132286,"","","","","","",129503,"",130633,130422,"","","",128292,"","","","","","",129187,132739,"","","",138576,"","","","","","",132743,129960,"",131401,"","","","","","",132324,131443,"",135636,"","","",131387,"","","","",134269,"","","",129148,130514,"","","",130261,"","",129018,131070,"",133471,129252,136064,"",129940,129168,"",131330,"",128108,129555,130854,130245,"","","",130219,130717,"","",132374,"",129924,130954,"",139822,"",129598,"","","","",131555,128812,128295,"","",128265,131564,"","",128054,135277,127782,"",134328,128574,128615,128531,"","","",128304,"",128768,"","","",127179,"",127096,131128,"","","","","","","",130425,128497,128577,"","",391178,"",131928
Cursed Child is Onager,"",371745,329782,"",347859,392578,313496,353226,"",316726,340950,"","","",319479,"","","",394026,348014,330008,"","","","",335975,326309,347527,341392,"","",363293,330284,"",389288,347370,"",324671,"","",341619,338218,332979,307478,"","","","","","","","","","",292841,"","",,304788,"","","",307721,"","","",309821,"","","","","","","","","","","","","","","","","","","","","","","","",308997,"","",319526,"","","","","","","","",333021,315320,"","","",332320,"","","","","","",342676,306382,"","","",329590,"","","","","","",321956,363811,"","","","","","","","",321197,304810,"","","","","",307948,"","","","",304081,"","","",294471,281534,"","","",302065,"","",279756,276321,"",270947,"",305054,"",275289,332508,"",272630,"",324788,306158,348792,301619,"","","",327673,274075,"","",295558,"",296501,303525,"","","","","","","","",283156,"",271055,"","",298408,311841,"","",321476,301333,289492,"",279109,296500,274560,284598,"","","",301518,"",311921,"","","",298922,"",274254,293615,"","","","","","","",282504,315662,272477,"","",308296,"",304379
Cursed Child is catapult,"",245493,100273,"",115070,127358,109231,87092,"",70451,118491,"","","",92818,"","","",98926,69800,"","","","","",119057,80120,72163,74558,"","",117170,93204,"",149052,98574,"",74095,"","",126702,114613,111217,65283,"","","","","","","","","","",64443,"","",413748,69901,"","","",84512,"","","",99733,"","","","","","","","","","","","","","","","","","","","","","","","",74926,"","",92703,"","","","","","","","",103394,91402,"","","",63579,"","","","","","",83986,159337,"","","",115360,"","","","","","",69638,64619,"","","","","","","","","",113013,"","","","","",64388,"","","","",158901,"","","",63759,67244,"","","",68935,"","",69382,73082,"","","",126879,"",90205,105013,"",104664,"","",82593,"",74056,"","","",71856,151328,"","",71482,"",67991,77218,"","","","","","","","",105155,"",119613,"","",98372,65251,"","","",109060,76957,"",74135,70076,75007,79051,"","","",66360,"",66875,"","","",66595,"",116374,72670,"","","","","","","",70450,"",147009,"","",67932
Hogwarts Ceilings,"",108057,105288,"",124211,155745,108721,100499,"",110195,"","","","",115179,"","","",105418,112523,"","","","","","",99063,144864,139744,"","",100729,101127,"","",97818,"",110219,"","",103603,105675,97741,97292,"","","","","","","","","","",107530,"","",119460,100745,"","","",94834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106746,"","",113934,"","","","","","","","",93530,110527,"","","",93616,"","","","","","",94744,101917,"","","",93991,"","","","","","",106741,100199,"","","","","","","","","",106119,"","","","","",110526,"","","","",101306,"","","",106151,133788,"","","",94128,"","",99844,93826,"","","","","",97828,100051,"","","","",104404,"",94749,"","","","",121642,"","",108829,"",101231,99752,"","","","","","","","",101263,"",110418,"","",95608,108847,"","","",92941,103478,"",91928,"",94189,91844,"","","",106485,"","","","","",99704,"","",98308,"","","","","","","",91336,"",92229,"","",92825
Incendio A,"",170025,184778,"",169627,184259,170886,162515,"",162658,"","","","",167214,"","","",172759,164447,"","","","","","",166084,165912,183411,"","",181752,177103,"","",194182,"",161377,"","",161905,173095,165202,161198,"","","","","","","","","","",,"","",156485,171879,"","","",165066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",161209,"","",162079,"","","","","","","","",158906,163838,"","","",155186,"","","","","","",164529,157221,"","","",160478,"","","","","","",157345,156328,"","","","","","","","","",180661,"","","","","",170363,"","","","",154930,"","","",155797,161778,"","","",160694,"","",162552,154805,"","","","","",154692,168969,"","","","",160638,"",162827,"","","","",154610,"","",154603,"",159405,177750,"","","","","","","","",157415,"",157142,"","",163586,156210,"","","",165259,156557,"",155802,"",187219,158733,"","","",159204,"","","","","",155739,"","",158310,"","","","","","","",159230,"","","","",162051
INSANE-dio B,"",123833,102680,"",109810,116743,118581,185886,"",104995,"","","","",111164,"","","",112336,119286,"","","","","","",110098,108485,110368,"","",97366,107551,"","",103729,"",103388,"","",119576,113189,106747,96747,"","","","","","","","","","",256084,"","",95479,98085,"","","",95841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95923,"","",104918,"","","","","","","","",106455,106835,"","","",98416,"","","","","","",97520,95233,"","","",109432,"","","","","","",94755,99132,"","","","","","","","","",103091,"","","","","",100358,"","","","",101197,"","","",106154,96017,"","","",93722,"","",100095,99953,"","","","","",91908,106693,"","","","",100155,"",92935,"","","","",92433,"","",97363,"",93890,120618,"","","","","","","","",100276,"",96336,"","",105940,91416,"","","",99051,93737,"",90777,"","",93518,"","","",92535,"","","","","",90568,"","",91460,"","","","","","","",95346,"","","","",94634
Hagrid skip,"",63746,67492,"",58722,64009,63666,44807,"",44650,"","","","",53176,"","","",44779,79682,"","","","","","",71355,45834,45446,"","",45205,75946,"","",44610,"",44802,"","",44989,67007,68314,45060,"","","","","","","","","","",53586,"","",50045,44800,"","","",44969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44481,"","",49422,"","","","","","","","",46882,44626,"","","",44553,"","","","","","",53058,44719,"","","",45208,"","","","","","",44323,47850,"","","","","","","","","",44386,"","","","","",48767,"","","","",44283,"","","",51650,51343,"","","",44315,"","",44423,51775,"","","","","",44097,44974,"","","","",44706,"",44004,"","","","",44454,"","",44477,"",44413,48665,"","","","","","","","",44275,"",44511,"","",48628,46110,"","","",45046,44413,"",44257,"","",59180,"","","",44689,"","","","","",44138,"","",44528,"","","","","","","",44293,"","","","",47827
RIP Malfoys Broom,"",38976,39648,"",37267,50482,40883,40115,"",37995,"","","","",38748,"","","",36960,36760,"","","","","","",38890,41876,36844,"","",37226,37015,"","",37701,"",38076,"","",39591,39811,40118,36976,"","","","","","","","","","",36480,"","",38066,38894,"","","",38480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38329,"","",36378,"","","","","","","","",39077,37873,"","","",37164,"","","","","","",39558,36358,"","","",,"","","","","","",36374,35898,"","","","","","","","","",42311,"","","","","",36214,"","","","",37589,"","","",39010,37239,"","","",36995,"","",36499,38484,"","","","","",37733,36146,"","","","",35849,"",54654,"","","","",36346,"","",38488,"",37094,38491,"","","","","","","","",37099,"",39189,"","",37285,37785,"","","",37129,37835,"",37653,"","",46890,"","","",44486,"","","","","",36520,"","",37389,"","","","","","","",36647,"","","","",38712
Walking,"",79723,78791,"",78942,79012,78958,78902,"",78922,"","","","",78906,"","","",78978,79082,"","","","","","",78857,78890,78933,"","",78978,78984,"","",78829,"",78957,"","",78889,78876,78726,78887,"","","","","","","","","","",78768,"","",78956,78922,"","","",78945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78881,"","",78920,"","","","","","","","",78906,78883,"","","",78895,"","","","","","",78850,78881,"","","",116917,"","","","","","",78852,78874,"","","","","","","","","",78908,"","","","","",78869,"","","","",78753,"","","",79230,78833,"","","",78743,"","",78827,"","","","","","",78807,78767,"","","","",78823,"",78871,"","","","",78908,"","",78819,"",78855,78831,"","","","","","","","",78800,"",78852,"","",78850,78839,"","","",78894,78888,"",78835,"","",78908,"","","",78899,"","","","","",78859,"","",78840,"","","","","","","",78818,"","","","",78803
Forest Edge,"",34764,31574,"",30984,44540,30757,32249,"",30513,"","","","",59599,"","","",54906,30861,"","","","","","",31264,35204,31207,"","",31538,31346,"","",33347,"",30550,"","",30433,31967,30980,30709,"","","","","","","","","","",31343,"","",31114,32854,"","","",31396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33590,"","",31991,"","","","","","","","",34642,30660,"","","",54292,"","","","","","",30685,30635,"","","",30930,"","","","","","",34106,51100,"","","","","","","","","",30036,"","","","","",30366,"","","","",30491,"","","",30440,30563,"","","",36177,"","",32051,"","","","","","",30671,32420,"","","","",30634,"",30203,"","","","",29961,"","",30248,"",30386,30818,"","","","","","","","",40701,"",32715,"","",31193,29642,"","","",30157,30442,"",30043,"","",32386,"","","",30181,"","","","","",30287,"","",30260,"","","","","","","",30068,"","","","",40682
The Egg,"",296844,281097,"",286017,281493,275421,276103,"",274693,"","","","",292665,"","","",275721,278779,"","","","","","",277497,277354,277914,"","",273772,274058,"","",284308,"",275323,"","",274589,279712,277128,278330,"","","","","","","","","","",275832,"","",279206,277554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274918,"","",273515,"","","","","","","","",273088,279032,"","","",401316,"","","","","","",272522,275396,"","","",,"","","","","","",271974,"","","","","","","","","","",272889,"","","","","",275003,"","","","",274635,"","","",270911,274963,"","","",272634,"","",273784,"","","","","","",273901,"","","","","",277318,"","","","","","",273414,"","",270749,"",274126,272664,"","","","","","","","",271360,"","","","",286727,282771,"","","",279119,272672,"",272691,"","",269584,"","","",274534,"","","","","",272278,"","",270291,"","","","","","","",273086,"","","","",272522
I love Frying II,"",126523,127334,"",138495,135337,122616,127053,"",127301,"","","","",128413,"","","",127827,125554,"","","","","","",124734,126974,129232,"","",125002,122303,"","",125054,"",125907,"","",125421,129299,126367,127770,"","","","","","","","","","",120145,"","",125180,128151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123084,"","",126479,"","","","","","","","",125981,124304,"","","",123035,"","","","","","",123804,120778,"","","",396326,"","","","","","",123927,"","","","","","","","","","",125245,"","","","","",125656,"","","","",123859,"","","",132673,125876,"","","",125442,"","",124426,"","","","","","",,"","","","","",122756,"","","","","","",121704,"","",123043,"",127060,127729,"","","","","","","","",125947,"","","","",122793,123471,"","","",125900,123987,"",123476,"","",124250,"","","",122269,"","","","","",124490,"","",126251,"","","","","","","",124192,"","","","",122692
Please stop that,"",170932,156601,"",158753,122425,165026,127193,"",112259,"","","","",126124,"","","",117462,128574,"","","","","","",108944,137834,138982,"","",123270,165716,"","",143963,"",123378,"","",114883,,124978,122549,"","","","","","","","","","",114423,"","",117580,115245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113656,"","",106884,"","","","","","","","",113322,107170,"","","",168057,"","","","","","",118282,107297,"","","",120525,"","","","","","",117006,"","","","","","","","","","",106795,"","","","","",111988,"","","","",117652,"","","",122143,106822,"","","",145032,"","",108637,"","","","","","",234688,"","","","","",114347,"","","","","","",107460,"","",126275,"",106808,114587,"","","","","","","","",108426,"","","","",112405,108214,"","","",113966,117819,"",116732,"","",118530,"","","",108047,"","","","","",106630,"","",109896,"","","","","","","",107741,"","","","",106884
German 4Weird,"",356456,225664,"",202578,200638,201333,235441,"",202556,"","","","",195597,"","","",207067,227944,"","","","","","",213795,214295,216954,"","",193392,190840,"","",195301,"",205320,"","",190386,306986,231429,193488,"","","","","","","","","","",189579,"","","",190304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269984,"","",283705,"","","","","","","","",193801,260738,"","","",190404,"","","","","","",196260,186572,"","","",191222,"","","","","","","","","","","","","","","","","",199157,"","","","","",248526,"","","","",191252,"","","",200782,187718,"","","",197324,"","",198027,"","","","","","",230314,"","","","","",193047,"","","","","","",219957,"","",218026,"",274421,"","","","","","","","","",212031,"","","","",215434,209709,"","","","",211381,"",189954,"","",189421,"","","",191472,"","","","","",188485,"","",186742,"","","","","","","",188732,"","","","",188066
Hurry Potter,"",336471,26549,"",26210,25159,25404,25293,"",25555,"","","","",28901,"","","",25781,25669,"","","","","","",25368,25115,25276,"","",25435,25558,"","",25235,"",25417,"","",25592,"",25285,25043,"","","","","","","","","","",25260,"","","",24992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24912,"","",24986,"","","","","","","","",25029,25280,"","","",25234,"","","","","","",25074,26427,"","","",24914,"","","","","","","","","","","","","","","","","",24956,"","","","","",25284,"","","","",25318,"","","",25200,25048,"","","",25183,"","",25044,"","","","","","",24933,"","","","","",25065,"","","","","","",25247,"","",25042,"",25501,"","","","","","","","","",25194,"","","","",25075,25956,"","","","",25079,"",25006,"","",25217,"","","",25147,"","","","","",24918,"","",25119,"","","","","","","",24946,"","","","",25240
Its a TRAP!,"","",238863,"",207524,222856,225690,248621,"",229281,"","","","",203572,"","","",226176,235769,"","","","","","",220238,250829,211037,"","",229011,235921,"","",202090,"",202329,"","",208240,"",243418,239266,"","","","","","","","","","",229460,"","","",209359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198249,"","",204201,"","","","","","","","",213404,196834,"","","",194418,"","","","","","",197764,230362,"","","",217116,"","","","","","","","","","","","","","","","","",202510,"","","","","",229211,"","","","",221912,"","","",221124,210290,"","","","","","",199279,"","","","","","",218146,"","","","","",219371,"","","","","","",193988,"","",214027,"","","","","","","","","","","",192825,"","","","",199140,204068,"","","","",204980,"",225216,"","",192111,"","","",201353,"","","","","",191377,"","",205840,"","","","","","","",192102,"","","","",193167
Barón Sanguinario,"","",,"","","","","","","","","","","","","","","","",192762,"","","","","","",184442,124529,124548,"","",125814,127972,"","","","",127306,"","","","","",127136,"","","","","","","","","","",127269,"","","",125558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123818,"","","","","","","","","","","",174133,"","","","",170009,"","","","","","",129539,127490,"","","",123797,"","","","","","","","","","","","","","","","","",124072,"","","","","","","","","","",131310,"","","","",127896,"","","","","","",183228,"","","","","","",125451,"","","","","","","","","","","","",142553,"","",129931,"","","","","","","","","","","",127239,"","","","",123963,"","","","","","","",167406,"","",121076,"","","",124686,"","","","","",122290,"","",119719,"","","","","","","",119436,"","","","",122769
