Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Faron,"",1026557,1038339,1007786,991273,958197,964562,"",987047,"","","","","","","","","","","","",960757,"","","","",970440
Skyview,"",,353159,"",,340492,"","",326342,"","","","","","","","","","","","",
Emo,"",708688,327447,"",685384,333277,"","",313878,"","","","","","","","","","","","",718860
Eldin,"",568626,517226,"",,413926,"","","","","","","","","","","","","","","",425770
Earth Temple,"",628491,"","",756328,218719,"","","","","","","","","","","","","","","",210373
Man in the Yellow Hat,"",,"","",222236,365442,"","","","","","","","","","","","","","","",201153
Scaldera,"",711245,"","",370091,455884,"","","","","","","","","","","","","","","",374744
Lanayru,"",261339,"","",,246212,"","","","","","","","","","","","","","","",
Machi,"",568225,"","",821921,"","","","","","","","","","","","","","","","",827899
Undeaded,"",607820,"","",,"","","","","","","","","","","","","","","","",554383
Don't Void,"",323667,"","",768393,"","","","","","","","","","","","","","","","",186212
Void,"",1307794,"","",540065,"","","","","","","","","","","","","","","","",431291
Demise,"",396737,"","",178725,"","","","","","","","","","","","","","","","",136923
