Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-1-1,156700,"","","","","",149897,142073,"","",143088,"",140458,"",141233,141395,"",141024,"",140697,"",140327,"","",139006,137641,139087,141738,"",139887,139415,138336,"",138551,137552,"",138831,137949,137525,136208,"","",136751,137228,137414,137293,136774,137764,137361,138424,137422,"",136773,138918,138038,137653,"","",137341,"",135786,137856,136701
-1-2,217850,"","","","","",236252,223591,"","",218677,"",226841,"","",215778,"",217505,"",214121,"",212767,"","",216228,212086,210895,213614,"",210756,"",212000,"",210868,209700,"","",208829,218588,208527,"","",207334,207101,207789,209818,"","",207869,211643,"","",206366,"",204772,207972,"","",208055,"",206384,205401,206522
{World 1 - Leisura}1-3,205090,"","","","","","",202409,"","",204159,"",204753,"","",204021,"",200869,"","","",199383,"","",196436,201595,201539,197958,"",199471,"",195937,"",193325,197333,"","",195830,191749,197546,"","",203134,195510,"",190264,"","",195541,194669,"","",189908,"","",190301,"","",194115,"",192980,192918,191575
-2-1,222130,"","","","","","","","","",217314,"",217255,"","",216079,"",214109,"","","",214743,"","",210755,"","",212713,"",207192,"",208968,"",207297,205552,"","","",210645,207535,"","",204386,207165,"",0,"","",207756,205468,"","",202116,"","",211020,"","",205860,"",206741,203443,211533
-2-2,240370,"","","","","","","","","",236692,"",232063,"","",228345,"",232335,"","","",249092,"","",234112,"","",224099,"",215567,"",213488,"",215746,210234,"","","",220973,"","","",223638,221821,"",421314,"","",218603,209020,"","",216925,"","",213668,"","",214222,"",217276,214845,219347
{World 2 - Roohin}2-3,291880,"","","","","","","","","",267964,"",291653,"","",275704,"",279313,"","","",271259,"","",270874,"","",288993,"",259944,"",279865,"",282276,265637,"","","","","","","",277098,271204,"",261947,"","",273302,287115,"","",270856,"","",270371,"","",261428,"",257315,272125,286511
-3-1,268190,"","","","","","","","","",243078,"",243838,"","",249255,"",248098,"","","",235501,"","",250751,"","",228788,"",243093,"",254441,"",226395,226324,"","","","","","","",246093,238053,"",239869,"","",247897,228868,"","",235367,"","",233012,"","",221283,"",236460,241415,222456
-3-2,234040,"","","","","","","","","",295590,"",212683,"","",206691,"",219754,"","","",226925,"","",223996,"","",197174,"","","",200423,"",211356,200214,"","","","","","","",198005,195773,"",199150,"","",203621,198132,"","","","","",196884,"","",223013,"",198426,192863,193517
{World 3 - Amyuzia}3-3 (ORANGE),268380,"","","","","","","","","",267962,"",257942,"","",287027,"","","","","",259538,"","",264237,"","",274479,"","","",262163,"",266762,276932,"","","","","","","",277788,260421,"",275241,"","",275227,274619,"","","","","",266308,"","",268724,"",267813,272316,269499
-4-1,230380,"","","","","","","","","",214908,"",235929,"","",221103,"","","","","",200465,"","",212601,"","",208654,"","","",208430,"",233250,194118,"","","","","","","","",200388,"",208544,"","",213140,193469,"","","","","",193510,"","",197396,"",200629,199851,200756
