Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms)
BOB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108696,110479,100416,"","",100259,"","","",108509,100729,"",126371,"",108727,101681,109737,99743,"","",112551,104026,107444,"","",119779,107228,110530,119888,104006,99838,100512,"",100493,"",100475,112758,"","","","","",102008,126688,"",112399,102920,"",110042,"","",108781,"",111822,"",104018,125102,100366,111188,111627,"","",100958,100569,"","","",111304,"","",100433,100144,"",101761,101093,"",102661,"","","",110080,98642,109431,"",101151,"","","","","",100482,"",99621,"","","",98690,"","",99440,"","","",100633,"",116509,99643,"",102003,99209,"","","","","","","","","","","","","","","","","","","","",109132,"","",108120,"","",99089,"","","","",99002,"","","","",109289,"","","",108910,"","","",98958,"",99705,"","","",110735,"","",99340,99426,"","","","","","","",98920,"","",100212,"","",98793,100188,"","","","","",99351,"",98926,"",99196,"","",99386,"","",100271,99055,"",99592,"","","",98752,99477,100151,"","","","","",100543,99542,100128,"","",98914,99021,"","",98348,"","",98976,"","",98571,"","","","","","","",98139,100810,"",98685,"","",98324,"","",98187,98570,"","","","","","","",101969,"",100136,"","","","",98934,"","",99396,"","","","","","","","","","","",99352,"",98554,98660,"",98172,"","","","","","",100456,"","",99610,"","","","","","","",98452,"",98823,100240,"","","",98920,"","","","",98570,98771,98451
WF,275409,247818,"",267047,"","","","","",240829,229436,"",256027,"",229059,"","","","",240941,"","",232503,"","",235396,224315,241638,"",222801,284231,222861,"",290420,244065,236910,"","","","","","",266697,208091,"","","",254339,"",213385,206893,"","",230519,215329,203350,"","",217075,"",209307,"","",244257,239710,"",238892,"",212974,237680,"","","","","",267630,233995,"","","","","","","",237399,"","","","",220352,"","",232588,"","",221878,218989,"","","","","","",200914,204120,"","","","","","","","","",228286,241737,"","","","","","","","","","","","","",233697,"","","","","","","","","",234121,"","","","","","","","","","","","","","","","","","","","","","","","","","",213462,"","",270443,"","","","","","","","","",205704,"","","",221049,"","","",229216,"","","","","","","","",234785,"","","","","","","","",219014,"","","","","","","","","","","","","","",214591,"",200625,"","","","","",238748,"","","","","","","","",213961,"","","","","","","","","","","","","","",207868,"","","","","",225495,"","","","","","","","","","","","","","","","","","","","","","","","","",247182,"",232848,"","","","","","","",203832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241305,208481,197022
CCM,95769,103279,"",95305,"","","","","",89303,86424,"",87696,"",96075,"","","","",97156,"","",98140,"","",98846,"",95092,"",88521,89042,91993,"",95030,101351,118044,"","","","","","","",95712,"","","","","",86078,127196,"","","",112583,84119,"","",114495,"",89935,"","",83498,88139,"",103571,"",87451,148072,"","","","","",94316,94255,"","","","","","","",84532,"","","","",89118,"","",104550,"","",116914,90435,"","","","","","",90146,"","","","","","","","","","",91614,"","","","","","","","","","","","","","",87320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85357,"","","","","","","","","","","","",142727,"","","",86131,"","","",85455,"","","","","","","","",100235,"","","","","","","","",118465,"","","","","","","","","","","","","","",89131,"",83379,"","","","","","","","","","","","","","",87698,"","","","","","","","","","","","","","",84810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90382,"","","","","","","",96185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85980,85498,86353
DW,164158,177127,"",215057,"","","","","",228480,"","",163279,"","","","","","","","","",224018,"","",175874,"","","",210630,246407,175173,"","","",179471,"","","","","","","",188084,"","","","","","",223345,"","","","","","","",214522,"","","","","",156033,"",209355,"","","","","","","","","",,"","","","","","","",158903,"","","","","","","","","","","",195151,"","","","","","",151241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214232,"","","","","","","","","","","","","","","","",161487,"","","",162939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165389
SSL,130084,100848,"",97702,"","","","","","","","",92984,"","","","","","","","","",104997,"","",97460,"","","",148377,73978,115190,"","","",94706,"","","","","","","",92959,"","","","","","",91882,"","","","","","","","","","","","","",95346,"",90057,"","","","","","","","","",,"","","","","","","",90275,"","","","","","","","","","","",113810,"","","","","","",93745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110240,"","","","","","","","","","","","","","","","",96107,"","","",93269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89487
LLL,39032,42537,"",41640,"","","","","","","","",36131,"","","","","","","","","",40476,"","",43562,"","","",37415,35243,35586,"","","",38718,"","","","","","","",36391,"","","","","","",34099,"","","","","","","","","","","","","",45202,"",40115,"","","","","","","","","",,"","","","","","","",36845,"","","","","","","","","","","",35408,"","","","","","",34316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36933,"","","","","","","","","","","","","","","","",36386,"","","",34879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35338
HMC,160561,151016,"",92271,"","","","","","","","",120257,"","","","","","","","","",98475,"","",93804,"","","",91114,92011,134810,"","","","","","","","","","","",91593,"","","","","","",100122,"","","","","","","","","","","","","",84980,"",94728,"","","","","","","","","",452390,"","","","","","","",98125,"","","","","","","","","","","",85900,"","","","","","",85042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114751,"","","","","","","","","","","","","","","","",92711,"","","",91325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85944
DDD,238686,476771,"",198951,"","","","","","","","","","","","","","","","","","",186426,"","","","","","",149458,217496,188652,"","","","","","","","","","","",164552,"","","","","","",313954,"","","","","","","","","","","","","",147237,"",160734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191268,"","","","","","",176651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324258,"","","",187001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152175
FS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156638
BLJ,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123858
BitS,438700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193329
