Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Charge Beam,"",385445,"",362297
Phantom Cloak,"",279800,"",291605
Spider Magnet,"",163735,"",119335
Wide Beam,"",764974,"",795405
Morph Ball,"",269513,"",240287
Varia,"",186414,"",193703
Diffusion,"",262255,"",226591
Grapple,"",238798,"",168207
Bombs,"",256640,"",214295
Flash Shift,"",239224,"",229911
Speed Booster,"",280942,"",265071
Birb,"",154344,"",134952
Supers,"",677911,"",521606
Plasma Beam,"",87110,"",141056
Ice Missles,"",359752,"",396381
Cross Bombs,"",238894,"",225231
Space Jump,"",153288,"",164682
Screw Attack,"",1066492,"",351308
Gravity,"",635304,"",361889
Storm Missiles,"",295661,"",408612
Wave Beam,"",263047,"",295719
Power Bomb,"",436471,"",166399
Iron Egg,"",439167,"",422328
Done,"",158337,"",156502
