Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
WF (9),"","","",823124,665634,"","",675879,666649,546183,567474,557874,"",543667,654874,589121,604004,"",570633,576298
Bowser 1 (12),"","","",326320,698526,"","",354029,377415,457020,"",310696,"",348213,328381,335402,"","",285325,275555
CCM (18),"","","",671975,"","","",762834,500772,436314,"",412949,"",448430,498314,339489,"","",339867,364121
BBH (20),"","","",315719,"","","",128801,"",178074,"",134043,"",233164,158325,172070,"","",134005,177310
SSL (24),"","","",0,"","","",0,"",0,"",0,"",0,0,0,"","",270750,166458
LLL (30),"","","",548562,"","","",632553,"",619435,"",553847,"",441042,537610,601913,"","",357444,278364
HMC (35),"","","",301987,"","","",459384,"",324376,"",697448,"",405617,308043,315749,"","",299337,335672
Bowser 2 (40),"","","",402163,"","","",574513,"",265389,"","","",213242,176440,319020,"","",208822,279708
WDW (45),"","","",598263,"","","",362500,"",350926,"","","",316460,420525,381983,"","",440059,331393
THI (48),"","","",227001,"","","",203573,"",309208,"","","",230300,164587,308776,"","",250370,209914
TTM (54),"","","",633851,"","","",404932,"",382204,"","","",634841,426272,351296,"","",583395,579207
SL (59),"","","",516840,"","","",351967,"",303770,"","","",284150,275025,292062,"","",344590,295380
RR (64),"","","",0,"","","",0,"",0,"","","",0,0,0,"","",367289,367901
TTC (70),"","","",1378972,"","","",1587803,"",1522973,"","","",717826,907397,893078,"","",576864,431625
Bowser,"","","",242474,"","","",209596,"",298969,"","","",278660,336138,494368,"","",189506,217071
