Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Put baby in the corner,"","","","","",396256,415602,"","",399066,"","","",410640,"","","",396881,400283,436056,"","","","",449095,"",398707,400999,"",399655,"",402824,399657,"","",408159,"","",376131,"","","","","","","",377521,"",378096,"","","","","","","","","","","","","",379547,379685,377203,375537,371573,380127
Release the trolls,"","","","","",291022,312512,"","",298315,"","","",324983,"","","",317449,355150,268753,"","","","",320080,"","",358519,"",293469,"",296149,328318,"","",273011,"","",282506,"","","","","","","","","","","","","","","","","","","","","","","",305122,"",269837,253559,274721,254417
Fuego,"","","","","","","","","",317403,"","","",323436,"","","",315801,308210,300894,"","","","","","","",298350,"",316620,"",293810,"","","",294391,"","",285149,"","","","","","","","","","","","","","","","","","","","","","","",284143,"","",296324,273339,288071
Agua,"","","","","","","","","",340208,"","","","","","","",353644,338259,355602,"","","","","","","",328684,"",339815,"",352162,"","","",341145,"","",369780,"","","","","","","","","","","","","","","","","","","","","","","",334309,"","",322560,309320,315653
Bogmire,"","","","","","","","","",224955,"","","","","","","",186298,"",230239,"","","","","","","",213341,"",215653,"",222130,"","","",187917,"","",192850,"","","","","","","","","","","","","","","","","","","","","","","",170024,"","",163582,168516,210387
Ice,"","","","","","","","","",254780,"","","","","","","",260411,"",247440,"","","","","","","",247248,"",313691,"",252003,"","","","","","",246688,"","","","","","","","","","","","","","","","","","","","","","","",241615,"","",240119,242720,250929
Moon,"","","","","","","","","","","","","","","","","",343361,"",367174,"","","","","","","",309410,"",322078,"",338443,"","","","","","",260238,"","","","","","","","","","","","","","","","","","","","","","","",313157,"","",264972,260456,265374
Chatty Kathy,"","","","","","","","","","","","","","","","","","","",627903,"","","","","","","",510527,"",558448,"",556610,"","","","","","",591321,"","","","","","","","","","","","","","","","","","","","","","","",497985,"","",466841,471213,0
Trollossus,"","","","","","","","","","","","","","","","","","","",471845,"","","","","","","",370833,"",351142,"",312207,"","","","","","",270207,"","","","","","","","","","","","","","","","","","","","","","","",301783,"","",263890,301494,729771
Breaker,"","","","","","","","","","","","","","","","","","","","","","","","","","","",296763,"",291268,"",277520,"","","","","","",279414,"","","","","","","","","","","","","","","","","","","","","","","",281347,"","",277637,274388,277697
Rooftop Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354797,"",324840,"","","","","","",326045,"","","","","","","","","","","","","","","","","","","","","","","",305811,"","",297139,301201,281857
Van Gore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715371,"","","","","","","","","","","","","","","","","","","","","","","",655215,"","","",666363,565990
King Boo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419192,"","","","","","","","","","","","","","","","","","","","","","","",364603,"","","","",287916
