Segment name,Attempt #1's Duration (ms)
-Start SMO - Cap Kingdom (0),163543
-Cascade Kingdom (5),238641
-Sand Kingdom (21),408678
-Lake Kingdom (29),263778
-Wooded Kingdom (45),504120
-Cloud Kingdom - Bowser 1 (45),109045
-Lost Kingdom (55),243378
-Metro Kingdom - MechaWiggler (60),480137
-Metro Kingdom - Clear (75),407575
-Snow Kingdom (85),460799
-Seaside Kingdom (95),328355
-Luncheon Kingdom (113),612567
-Ruined Kingdom (116),194784
-Bowser's Kingdom - Broodals (120),331695
-Bowser's Kingdom - MechaBroodal (124),350681
{Super Mario Odyssey: Any%} Moon Kingdom - Bowser 2 (124) - End SMO,427201
SMO to SMS,21062
-Start SMS - AirStrip (1),208091
-B.H. 2 (2),512972
-B.H. 3 (3),106475
-B.H. 4 (4),
-B.H. 5 (5),468873
-G.B. 8 (I Suck) (6),552420
-G.B. 7 (7),73640
-P.V. 1 (8),182146
-P.V. 2 (9),89995
-P.V. 3 (10),89466
-P.V. 4 (11),100831
-P.V. 5 (12),345630
-P.V. 6 (13),206326
-P.V. 7 (14),74747
-P.P. 1 (15),191024
-P.P. 2 (16),113473
-P.P. 3 (17),149730
-P.P. 4 (18),135500
-P.P. 5 (19),156233
-P.P. 6 (20),164988
-P.P. 7 (21),135515
-R.H. 1 (22),162231
-R.H. 2 (23),106197
-R.H. 3 (24),83433
-R.H. 4 (25),151774
-R.H. 5 (26),134224
-R.H. 6 (27),124181
-R.H. 7 (28),73445
-B.H. 6 (29),165821
-B.H. 7 (30),69077
-Yoshi + S.B. 1 (31),439326
-S.B. 2 (32),215994
-S.B. 3 (33),173550
-S.B. 4 (34),153315
-S.B. 5 (35),214163
-S.B. 6 (36),136018
-S.B. 7 (37),121689
-N.B. 1 (38),140539
-N.B. 2 (39),158694
-N.B. 3 (40),116764
-N.B. 4 (41),400362
-N.B. 5 (42),105968
-N.B. 6 (43),191401
-N.B. 7 (44),87640
{Super Mario Sunshine: Any%} Corona Mountain (45) - End SMS,319058
SMS to SM64,22524
"-Start SM64 - Course 1-(6,1) (2)",205909
-Secret Slide-Box (3),61490
"-Course 2-(4+100C,3,1,2,6,5) (10)",455595
-Secret Slide-21S (11),51272
-Wing Cap+Red Switch (12),58158
-Bowser 1 + Reds (13),150106
"-Course 4 (6,2,1,3) (17)",221344
"-Course 5-(5,3) (19)",135713
"-Mips 1 + Course 8-(1,5,3,2) (24)",283872
"-Course 7-(5,3,1,2,4,6) (30)",284977
"-Toad 1 + Course 6-(3,1,5,6) (35)",246740
"-Course 9-(2,1,5) (38)",198388
-Bowser 2 (39),161376
"-Course 11-(2,4,1,3+100C) (44)",322823
"-Course 13-(4,2,1) (47)",189275
"-Toad 2 + Course 12-(3,4,6,5,1) (53)",355098
"-Course 10-(3,1,4,5,2) (58)",223334
"-Course 14-(4+100C,5,2,3,1,6) + Toad 3 (66)",459725
"-Course 15-(1,5,4,3) (70)",242893
{Super Mario 64: 70 Stars} Bowser 3 (70) - End SM64,308844
