Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1.1: Negotiations,"",153182,"",156492,,"",152063
-1.2: Invasion of Naboo,"",240157,"",239991,,"",240693
-1.3: Escape From Naboo,"",195223,"",184959,581484,"",188101
-1.4: Mos Espa Podrace,"",287933,"",283070,298326,"",284332
-1.5: Retake Theed Palace,"","","",400813,454490,"",391998
{Episode 1} 1.6: Darth Maul,"","","",381909,363691,"",328913
-2.1: Bounty Hunter Pursuit,"","","",352978,377835,"",351536
-2.2: Discovery on Kamino,"","","",372980,376470,"",361702
-2.3: Droid Factory,"","","",364551,312847,"",332300
-2.4: Jedi Battle,"","","",297546,291481,"",256245
-2.5: Gunship Cavalry,"","","",282623,202812,"",196442
{Episode 2} 2.6: Count Dooku,"","","",179975,215490,"",172291
-EBB 4.1: Secret Plans,"","","","","","",496535
-4.2: Jundland Wastes,"","","","",405790,"",482892
-4.3: Mos Eisley Spaceport,"","","","",279388,"",297823
-4.4: Rescue the Princess,"","","","",439671,"",334243
-4.5: Death Star Escape,"","","","",502745,"",507545
{Episode 4}4.6: Rebel Attack,"","","","",359635,"",333697
-FF 6.1: Jabba's Palace,"","","",653718,637204,"",714588
-6.2: Pit of Carkoon,"","","",630748,425399,"",499194
-6.3: Speeder Showdown,"","","",227261,229756,"",217353
-6.4: Battle of Endor,"","","",664617,"","",614932
-6.5: Jedi Destiny,"","","",243152,"","",202084
{Episode 6}6.6: Into the Death Star,"","","",528974,1457908,"",476667
-3.1: Battle Over Coruscant,"","","","",316401,"",309939
-3.2: Chancellor in Peril,"","","","",338236,"",360664
-3.3: General Grievous,"","","","","","",117770
-3.4: Defense of Kashyyyk,"","","","","","",305913
-3.5: Ruin of the Jedi,"","","","",811046,"",199952
{Episode 3}3.6: Darth Vader,"","","","",185724,"",165236
-IT/VSB 5.1: Hoth Battle,"","","","",445191,"",496702
-5.2: Escape from Echo Base,"","","","",302760,"",303536
-5.3: Falcon Flight,"","","","",272903,"",285243
-5.4: Dagobah,"","","","",459988,"",438542
-5.5: Cloud City Trap,"","","","",538993,"",464484
{Episode 5}5.6: Betrayal Over Bespin,"","","","",519057,"",519562
