Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
New Junk City,"","",0,"",111119,101321
Andy Asteroids? 1,"","",0,"",82056,82089
What the Heck?,"","",339530,"",155408,139264
Andy Asteroids? 2,"","",85521,"",85513,85739
Down the Tubes,"","",119536,"",252041,112270
Tube Race,"","",103553,"","",104168
Andy Asteroids? 3,"","",83192,"","",83057
Snot a Problem,"","",51930,"","",57704
Andy Asteroids? 4,"","",81623,"","",81817
Level 5,"","",328138,"","",300122
Andy Asteroids? 5,"","",81136,"","",79152
For Pete's Sake,"","",270681,"","",243329
Andy Asteroids? 6,"","",84553,"","",83379
Intestinal Distress,"","",88217,"","",104119
Andy Asteroids? 7,"","",83096,"","",83152
Buttville END,"","",129666,"","",117024
