Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Forest 1,"","",3912,3390,"","",3593,"",3372,3288,3720,3352,3552,3832,3026
-Forest 2,"","","",8013,"","",11777,"","",7233,7001,7736,7357,"",7702
-Forest 3,"","","",11864,"","",8255,"","",8231,8129,12784,8106,"",12473
-Forest 4,"","","",11024,"","",8559,"","",9155,9376,8720,12228,"",9073
-Forest 5,"","","",8201,"","",8465,"","",8429,8414,8529,9037,"",12471
-Forest 6,"","","",8350,"","",7719,"","",14737,7666,7727,7664,"",7439
-Forest 7,"","","",8972,"","",12089,"","",9394,11711,12217,9073,"",11024
-Forest 8,"","","",8358,"","",12757,"","",12875,14543,11901,11079,"",9673
-Forest 9,"","","",11912,"","",9453,"","",0,9016,9459,11768,"",9386
-Forest 10,"","","",17440,"","",18896,"","",28692,15080,18693,13344,"",21150
-Forest 11,"","","",9361,"","",9877,"","",9071,12743,8875,11258,"",9522
-Forest 12,"","","",17319,"","",17345,"","",16576,14594,14291,17480,"",14670
-Forest 13,"","","",8864,"","",8904,"","",8848,8756,8837,8794,"",8777
-Forest 14,"","","",23217,"","",18392,"","",14028,16843,18816,13857,"",17988
-Forest 15,"","","",14687,"","",37304,"","",14262,14210,25616,9732,"",13516
-Forest 16,"","","",10779,"","",11269,"","",11070,"",11104,11068,"",11471
-Forest 17,"","","",7119,"","",6825,"","",6545,"",20204,6852,"",6417
Forest,"","","",18903,"","",18142,"","",26737,"",22948,23940,"",15095
-Oasis 1,"","","",21999,"","","","","","","",18554,20227,"",14712
-Oasis 2,"","","",9401,"","","","","","","",8999,15704,"",9211
-Oasis 3,"","","",13687,"","","","","","","",9923,9536,"",9717
-Oasis 4,"","","",12242,"","","","","","","",10325,10525,"",9753
-Oasis 5,"","","",15151,"","","","","","","",14208,18435,"",21384
-Oasis 6,"","","",17360,"","","","","","","",15419,18264,"",20384
-Oasis 7,"","","",17488,"","","","","","","",11011,10701,"",11217
-Oasis 8,"","","",9880,"","","","","","","",10898,16170,"",13327
-Oasis 9,"","","",22697,"","","","","","","",20192,20203,"",15728
-Oasis 10,"","","",34153,"","","","","","","",17733,17284,"",11817
-Oasis 11,"","","",55192,"","","","","","","",14843,14419,"",14031
-Oasis 12,"","","",18569,"","","","","","","",14818,18203,"",18186
-Oasis 13,"","","",16741,"","","","","","","",30047,17947,"",16978
-Oasis 14,"","","","","","","","","","","",35616,41603,"",49461
-Oasis 15,"","","","","","","","","","","",0,0,"",19025
-Oasis 16,"","","","","","","","","","","",92120,82928,"",33000
-Oasis 17,"","","","","","","","","","","",16289,16120,"",15874
Oasis,"","","","","","","","","","","",20224,0,"",16468
-Twilight 1,"","","","","","","","","","","",16532,19106,"",18041
-Twilight 2,"","","","","","","","","","","",7445,7463,"",7480
-Twilight 3,"","","","","","","","","","","",14151,13865,"",13744
-Twilight 4,"","","","","","","","","","","",7920,7719,"",8071
-Twilight 5,"","","","","","","","","","","",9212,14736,"",15280
-Twilight 6,"","","","","","","","","","","",27220,13769,"",18424
-Twilight 7,"","","","","","","","","","","",11672,11375,"",12008
-Twilight 8,"","","","","","","","","","","",11314,11240,"",9048
-Twilight 9,"","","","","","","","","","","",16695,13608,"",17504
-Twilight 10,"","","","","","","","","","","",18363,15832,"",19064
-Twilight 11,"","","","","","","","","","","",28317,13876,"",13129
-Twilight 12,"","","","","","","","","","","",15819,11955,"",11376
-Twilight 13,"","","","","","","","","","","",13669,13947,"",12936
-Twilight 14,"","","","","","","","","","","",14460,17520,"",19968
-Twilight 15,"","","","","","","","","","","",42541,23888,"",21410
-Twilight 16,"","","","","","","","","","","",12504,17879,"",11862
-Twilight 17,"","","","","","","","","","","",26008,20817,"",20984
Twilight,"","","","","","","","","","","",14274,26183,"",12904
-Haunted 1,"","","","","","","","","","","",31040,18225,"",23136
-Haunted 2,"","","","","","","","","","","",17302,27799,"",16811
-Haunted 3,"","","","","","","","","","","",11968,11416,"",11037
-Haunted 4,"","","","","","","","","","","",16761,16193,"",16384
-Haunted 5,"","","","","","","","","","","",21268,20894,"",20978
-Haunted 6,"","","","","","","","","","","",20044,17748,"",18431
-Haunted 7,"","","","","","","","","","","",14216,17694,"",13828
-Haunted 8,"","","","","","","","","","","",13425,19216,"",17725
-Haunted 9,"","","","","","","","","","","",0,21424,"",20775
-Haunted 10,"","","","","","","","","","","",35649,13528,"",13649
-Haunted 11,"","","","","","","","","","","",13319,14007,"",12840
-Haunted 12,"","","","","","","","","","","",20475,14457,"",14039
-Haunted 13,"","","","","","","","","","","",19229,20118,"",17760
-Haunted 14,"","","","","","","","","","","",13986,14683,"",27242
-Haunted 15,"","","","","","","","","","","",18190,29904,"",14975
-Haunted 16,"","","","","","","","","","","",27476,47119,"",23872
-Haunted 17,"","","","","","","","","","","",30268,33733,"",36953
Haunted,"","","","","","","","","","","",29480,65848,"",30032
-Candyland 1,"","","","","","","","","","","",14409,15671,"",16134
-Candyland 2,"","","","","","","","","","","",11016,10998,"",13290
